OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
allotCom,1.3.6.1.4.1.2603,,,moduleidentity,,"This file defines the private Allot SNMP MIB extensions."
neTraps,1.3.6.1.4.1.2603.2,,,objectidentity,,""
nePrimaryActive,1.3.6.1.4.1.2603.2.11,,,notificationtype,,"This trap is sent when the primary NE changes to Active mode"
nePrimaryBypass,1.3.6.1.4.1.2603.2.12,,,notificationtype,,"This trap is sent when the primary NE changes to Bypass mode"
neSecondaryActive,1.3.6.1.4.1.2603.2.13,,,notificationtype,,"This trap is sent when the secondary NE changes to Active mode"
neSecondaryStandBy,1.3.6.1.4.1.2603.2.14,,,notificationtype,,"This trap is sent when the secondary NE changes to StandBy mode"
neSecondaryBypass,1.3.6.1.4.1.2603.2.15,,,notificationtype,,"This trap is sent when the secondary NE changes to Bypass mode"
collTableOverFlow,1.3.6.1.4.1.2603.2.21,,,notificationtype,,"This trap is sent when acounting is not reading from the collector which causes the collector table to exceeds limits"
neAlertEvent,1.3.6.1.4.1.2603.2.22,,,notificationtype,,"This trap is sent when user defined event occurs"
neNotificationsGroup,1.3.6.1.4.1.2603.3,,,notificationgroup,,"The notifications which indicate specific changes of the NE state."
