OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brocadeProductsMIB,1.3.6.1.4.1.1588.3.3,,,moduleidentity,,"This MIB module is for defining all the object identifiers to identify various hardware platforms. These identifiers are used as value for 'sysObjectID'."
brocadeProducts,1.3.6.1.4.1.1588.3.3.1,,,objectidentity,,""
vdx6740,1.3.6.1.4.1.1588.3.3.1.131,,,objectidentity,,""
vdx6740T,1.3.6.1.4.1.1588.3.3.1.137,,,objectidentity,,""
vdx2740,1.3.6.1.4.1.1588.3.3.1.138,,,objectidentity,,""
vdx6740T1G,1.3.6.1.4.1.1588.3.3.1.151,,,objectidentity,,""
vdx6940Q36,1.3.6.1.4.1.1588.3.3.1.153,,,objectidentity,,""
vdx6940S144,1.3.6.1.4.1.1588.3.3.1.164,,,objectidentity,,""
vdx8770S4,1.3.6.1.4.1.1588.3.3.1.1000,,,objectidentity,,""
vdx8770S8,1.3.6.1.4.1.1588.3.3.1.1001,,,objectidentity,,""
vdx8770S16,1.3.6.1.4.1.1588.3.3.1.1002,,,objectidentity,,""
