OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSDns,1.3.6.1.4.1.664.5.53.8.1,,,moduleidentity,,"The MIB module for AdtranOS Dns statistics."
adDnsTraps,1.3.6.1.4.1.664.5.53.8.1.0,,,objectidentity,,""
adDnsIndividualResolutionFailure,1.3.6.1.4.1.664.5.53.8.1.0.1,,,notificationtype,,"This trap indicates that a DNS resolution failure has occured for a single, particular lookup. Information about the lookup and the failure are contained within this trap."
adDnsTimestamp,1.3.6.1.4.1.664.5.53.8.1.1,unsigned32,no-access,objecttype,scalar,"The time (seconds since epoch) that DNS event occured"
adDnsNameserverInetAddressType,1.3.6.1.4.1.664.5.53.8.1.2,inetaddresstype,no-access,objecttype,scalar,"The address type of adDnsNameserverInetAddress"
adDnsNameserverInetAddress,1.3.6.1.4.1.664.5.53.8.1.3,inetaddress,no-access,objecttype,scalar,"The IP address of the nameserver for the DNS Resolution"
adDnsRequestErrorCondition,1.3.6.1.4.1.664.5.53.8.1.4,addnsrequesterrorconditiontc,no-access,objecttype,scalar,"This field indicates which specific error condition occurred"
adDnsDomainName,1.3.6.1.4.1.664.5.53.8.1.5,displaystring,no-access,objecttype,scalar,"The FQDN sent in the QNAME field of the question section of the DNS request"
adDnsResourceRecordType,1.3.6.1.4.1.664.5.53.8.1.6,addnsresourcerecordtypetc,no-access,objecttype,scalar,"This field indicates which record type the request was querying."
adGenAOSDnsConformance,1.3.6.1.4.1.664.5.53.99.13,,,objectidentity,,""
adGenAOSDnsGroup,1.3.6.1.4.1.664.5.53.99.13.1,,,objectidentity,,""
adGenAOSDnsInfoGroup,1.3.6.1.4.1.664.5.53.99.13.1.1,,,objectgroup,,"Objects designed to assist in providing information about DNS Client."
adGenAOSDnsNotificationGroup,1.3.6.1.4.1.664.5.53.99.13.1.2,,,notificationgroup,,"Objects designed to assist in sending DNS notifications."
adGenAOSDnsCompliances,1.3.6.1.4.1.664.5.53.99.13.2,,,objectidentity,,""
adGenAOSDnsFullCompliance,1.3.6.1.4.1.664.5.53.99.13.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 2 of the adGenAOSDns MIB."
