OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsPolicyMIB,1.3.6.1.4.1.4355.4,,,moduleidentity,,"The MIB module describes various policy objects of RapidStream system."
rsPolicyToTunnel,1.3.6.1.4.1.4355.4.1,,,objectidentity,,"This is the base object identifier for all tunnels information of the policies."
rsPolicyToTunnelNum,1.3.6.1.4.1.4355.4.1.1,unsigned32,read-only,objecttype,scalar,"The total number of tunnels in the policytotunnel table. "
rsPolicyToTunnelTable,1.3.6.1.4.1.4355.4.1.2,,no-access,objecttype,table,"This is the policytotunnel table of all the policies."
rsPolicyToTunnelEntry,1.3.6.1.4.1.4355.4.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) containing the tunnels information."
rsPolicyToTunnelPolicyID,1.3.6.1.4.1.4355.4.1.2.1.1,integer32,read-only,objecttype,column,"The policy identifier of this entity."
rsPolicyToTunnelTunnelID,1.3.6.1.4.1.4355.4.1.2.1.2,integer32,read-only,objecttype,column,"The tunnel identifier of this entity."
rsPolicyStatistics,1.3.6.1.4.1.4355.4.2,,,objectidentity,,"This is the base object identifier for all RASVPN user."
rsPolicyTableNum,1.3.6.1.4.1.4355.4.2.1,unsigned32,read-only,objecttype,scalar,"The total number of policies in the policy table. "
rsPolicyTable,1.3.6.1.4.1.4355.4.2.2,,no-access,objecttype,table,"This is the policytotunnel table of the policies."
rsPolicyEntry,1.3.6.1.4.1.4355.4.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) containing the policy information."
rsPolicyID,1.3.6.1.4.1.4355.4.2.2.1.1,integer32,read-only,objecttype,column,"The policy identifier of this policy."
rsPolicyName,1.3.6.1.4.1.4355.4.2.2.1.2,octet string,read-only,objecttype,column,"The policy name of this policy"
rsPolicyBytes,1.3.6.1.4.1.4355.4.2.2.1.3,counter64,read-only,objecttype,column,"Total traffic in bytes since setting up this policy."
rsPolicyPackets,1.3.6.1.4.1.4355.4.2.2.1.4,counter64,read-only,objecttype,column,"Total traffic in packets since setting up this policy."
rsPolicyIpsecDecryptErr,1.3.6.1.4.1.4355.4.2.2.1.5,counter64,read-only,objecttype,column,"Total number of packets discarded due to decryption errors since setting up this policy."
rsPolicyIpsecAuthErr,1.3.6.1.4.1.4355.4.2.2.1.6,counter64,read-only,objecttype,column,"Total number of packets discarded due to authentication errors since setting up this policy."
rsPolicyIpsecReplayErr,1.3.6.1.4.1.4355.4.2.2.1.7,counter64,read-only,objecttype,column,"Total number of packets discarded due to replay errors since setting up this policy."
rsPolicyIpsecPadErr,1.3.6.1.4.1.4355.4.2.2.1.8,counter64,read-only,objecttype,column,"Total number of packets discarded due to pad value errors since setting up this policy."
rsPolicyIpsecPolicyErr,1.3.6.1.4.1.4355.4.2.2.1.9,counter64,read-only,objecttype,column,"Total number of packets discarded due to policy errors since setting up this policy."
rsPolicyFwDisc,1.3.6.1.4.1.4355.4.2.2.1.10,counter64,read-only,objecttype,column,"Total number of packets discarded by firewall policies since setting up this policy."
rsPolicyOtherDisc,1.3.6.1.4.1.4355.4.2.2.1.11,counter64,read-only,objecttype,column,"Total number of packets discarded due to errors other than firewall errors, ipsec errors since setting up this policy."
rsPolicyActiveStreams,1.3.6.1.4.1.4355.4.2.2.1.12,counter64,read-only,objecttype,column,"Total number of the active connections since setting up this policy."
rsPolicyIpsecDisc,1.3.6.1.4.1.4355.4.2.2.1.13,counter64,read-only,objecttype,column,"Total number of packets discarded by IPSEC errors (decryption error, authentication error, replay error) since setting up this policy."
rsPolicyDisc,1.3.6.1.4.1.4355.4.2.2.1.14,counter64,read-only,objecttype,column,"Total number of packets discarded since setting up this policy."
rsPolicyNumTunl,1.3.6.1.4.1.4355.4.2.2.1.15,counter64,read-only,objecttype,column,"Total number of tunnels belong to this policy"
rsPolicySingleCntrNum,1.3.6.1.4.1.4355.4.2.2.1.16,counter64,read-only,objecttype,column,"Total number of single counters handled by this policy."
rsPolicyLogging,1.3.6.1.4.1.4355.4.2.2.1.17,integer,read-only,objecttype,column,"Indicates whether if the logging of this policy has been enabled.  Enumeration: 'disabled': 0, 'enabled': 1."
