OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesMacNotificationMIB,1.3.6.1.4.1.35265.1.23.1.7,,,moduleidentity,,"Configuration of MAC notification feature."
eltMesMacNotificationObjects,1.3.6.1.4.1.35265.1.23.1.7.1,,,objectidentity,,""
eltMesMnFlappingObjects,1.3.6.1.4.1.35265.1.23.1.7.1.1,,,objectidentity,,""
eltMnFlappingFeatureEnabled,1.3.6.1.4.1.35265.1.23.1.7.1.1.1,truthvalue,read-write,objecttype,scalar,"Specifies whether the MAC Flapping notification feature is currently running in the device. Setting this object to false(2) disables the MAC Flapping notification feature globally. Setting this object to true(1) will start the MAC Flapping notification feature running in the device."
eltMnFlappingNotificationsEnabled,1.3.6.1.4.1.35265.1.23.1.7.1.1.2,truthvalue,read-write,objecttype,scalar,"Specifies whether eltMnFlappingNotification notifications will or will not be sent when a MAC flapping is detected by the MAC flapping notification feature. Setting this object to false(2) will not send the eltMnFlappingNotification notifications. Setting this object to true(1) will send the eltMnFlappingNotification notifications."
eltMnFlappingAddress,1.3.6.1.4.1.35265.1.23.1.7.1.1.3,macaddress,read-only,objecttype,scalar,"Indicates the MAC address that is flapping between eltMnFlappingFirstPortId and eltMnFlappingSecondPortId on eltMnFlappingVlanNumber. This object is instantiated only when eltMnFlappingFeatureEnabled value is set to true(1) and a MAC flapping is detected by the MAC flapping notification feature."
eltMnFlappingVlanNumber,1.3.6.1.4.1.35265.1.23.1.7.1.1.4,vlanindex,read-only,objecttype,scalar,"Indicates the VLAN on which the eltMnFlappingAddress is flapping between eltMnFlappingFirstPortId to eltMnFlappingSecondPortId. This object is instantiated only when eltMnFlappingFeatureEnabled value is set to true(1) and a MAC flapping is detected by the MAC flapping notification feature."
eltMnFlappingFirstPortId,1.3.6.1.4.1.35265.1.23.1.7.1.1.5,integer32,read-only,objecttype,scalar,"The first value of dot1dBasePort for the bridge port on which the eltMnFlappingAddress is flapping on eltMnFlappingVlanNumber. This object is instantiated only when eltMnFlappingFeatureEnabled value is set to true(1) and a MAC flapping is detected by the MAC flapping notification feature."
eltMnFlappingSecondPortId,1.3.6.1.4.1.35265.1.23.1.7.1.1.6,integer32,read-only,objecttype,scalar,"The second value of dot1dBasePort for the bridge port on which the eltMnFlappingAddress is flapping on eltMnFlappingVlanNumber. This object is instantiated only when eltMnFlappingFeatureEnabled value is set to true(1) and a MAC flapping is detected by the MAC flapping notification feature."
eltMnFlappingTime,1.3.6.1.4.1.35265.1.23.1.7.1.1.7,timestamp,read-only,objecttype,scalar,"The value of sysUpTime when a eltMnFlappingAddress is flapping between eltMnFlappingFirstPortId and eltMnFlappingSecondPortId. This object is instantiated only when eltMnFlappingFeatureEnabled value is set to true(1) and a MAC flapping is detected by the MAC flapping notification feature."
eltMesMnNotificationPrefix,1.3.6.1.4.1.35265.1.23.1.7.2,,,objectidentity,,""
eltMesMnNotifications,1.3.6.1.4.1.35265.1.23.1.7.2.0,,,objectidentity,,""
eltMnFlappingNotification,1.3.6.1.4.1.35265.1.23.1.7.2.0.1,,,notificationtype,,"This notification is generated when a MAC address is flapping between two or more interfaces."
