OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSZONE,1.3.6.1.4.1.2011.5.25.15,,,moduleidentity,," V1.00 The HUAWEI-SZONE-MIB contains objects to manage the security zone for firewall product. "
hwSZoneZoneCfg,1.3.6.1.4.1.2011.5.25.15.1,,,objectidentity,,""
hwSZoneZoneTable,1.3.6.1.4.1.2011.5.25.15.1.1,,no-access,objecttype,table,"This table contains all the security zones defined in the system."
hwSZoneZoneEntry,1.3.6.1.4.1.2011.5.25.15.1.1.1,,no-access,objecttype,row,"Define the parameters of security zone."
hwSZoneZoneID,1.3.6.1.4.1.2011.5.25.15.1.1.1.1,integer32,read-only,objecttype,column," An internal number to distinguish security zone. Different zone has different number. "
hwSZoneZoneName,1.3.6.1.4.1.2011.5.25.15.1.1.1.2,octet string,read-only,objecttype,column," The name of security zone. Different zone has different name."
hwSZoneSecPriority,1.3.6.1.4.1.2011.5.25.15.1.1.1.3,integer32,read-only,objecttype,column," The priority of security zone. Different zone has different priority. "
hwSZoneZoneStatus,1.3.6.1.4.1.2011.5.25.15.1.1.1.4,rowstatus,read-only,objecttype,column,"Row status, can be CreateAndGo or Destroy."
hwSZoneZoneIFTable,1.3.6.1.4.1.2011.5.25.15.1.2,,no-access,objecttype,table," This table define the interfaces belong to which security zone. An interface can only belong to one security zone."
hwSZoneZoneIFEntry,1.3.6.1.4.1.2011.5.25.15.1.2.1,,no-access,objecttype,row," "
hwSZoneIFZoneID,1.3.6.1.4.1.2011.5.25.15.1.2.1.1,integer32,read-only,objecttype,column,"The ID of security zone."
hwSZoneZoneIFIndex,1.3.6.1.4.1.2011.5.25.15.1.2.1.2,gauge32,read-only,objecttype,column,"The index of interface."
hwSZoneZoneIFStatus,1.3.6.1.4.1.2011.5.25.15.1.2.1.3,rowstatus,read-only,objecttype,column,"Row status, can be CreateAndGo or Destroy."
hwSZoneInterZoneCfg,1.3.6.1.4.1.2011.5.25.15.2,,,objectidentity,,""
hwSZoneInterZoneTable,1.3.6.1.4.1.2011.5.25.15.2.1,,no-access,objecttype,table," This table define all inter zone of system. The inter zone can't be create directly, when a security zone is created, the related inter zones are created automatically, and when deleting a zone, the related inter zones are deleted. "
hwSZoneInterZoneEntry,1.3.6.1.4.1.2011.5.25.15.2.1.1,,no-access,objecttype,row," "
hwSZoneInterZoneZoneID1,1.3.6.1.4.1.2011.5.25.15.2.1.1.1,integer32,read-only,objecttype,column,"The ID of first zone that compose the inter-zone."
hwSZoneInterZoneZoneID2,1.3.6.1.4.1.2011.5.25.15.2.1.1.2,integer32,read-only,objecttype,column,"The ID of second zone that compose the inter-zone."
hwSZoneInterZoneEnableFW,1.3.6.1.4.1.2011.5.25.15.2.1.1.3,truthvalue,read-only,objecttype,column,"The switch indicates whether the interzone enables firewall."
hwSZoneInterZoneStatus,1.3.6.1.4.1.2011.5.25.15.2.1.1.4,rowstatus,read-only,objecttype,column,"Row status, can be CreateAndGo."
hwSZoneConformance,1.3.6.1.4.1.2011.5.25.15.3,,,objectidentity,,""
hwSZoneCompliance,1.3.6.1.4.1.2011.5.25.15.3.1,,,objectidentity,,""
hwSZoneMibGroups,1.3.6.1.4.1.2011.5.25.15.3.2,,,objectidentity,,""
hwSZoneZoneCfgGroup,1.3.6.1.4.1.2011.5.25.15.3.2.1,,,objectgroup,,"Description."
hwSZoneInterZoneCfgGroup,1.3.6.1.4.1.2011.5.25.15.3.2.2,,,objectgroup,,"Description."
