OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemFaults,1.3.6.1.4.1.6431.1.1.1,,,moduleidentity,,"The defines the fault "
bwPMMediaServerLaunched,1.3.6.1.4.1.6431.1.1.1.1501,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMMediaServerShutDown,1.3.6.1.4.1.6431.1.1.1.1502,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMMediaServerRestarted,1.3.6.1.4.1.6431.1.1.1.1503,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMMediaServerDeath,1.3.6.1.4.1.6431.1.1.1.1504,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msSoftwareError,1.3.6.1.4.1.6431.1.1.1.1505,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msMemAllocFailure,1.3.6.1.4.1.6431.1.1.1.1506,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msStaleSession,1.3.6.1.4.1.6431.1.1.1.1507,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msInvalidAudioFile,1.3.6.1.4.1.6431.1.1.1.1509,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msShutDown,1.3.6.1.4.1.6431.1.1.1.1510,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msSmtpFailure,1.3.6.1.4.1.6431.1.1.1.1511,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msLicenseHWViolation,1.3.6.1.4.1.6431.1.1.1.1512,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msHTTPConnectionFailure,1.3.6.1.4.1.6431.1.1.1.1513,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msHTTPFileNotFound,1.3.6.1.4.1.6431.1.1.1.1515,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msHTTPReceiveFailure,1.3.6.1.4.1.6431.1.1.1.1516,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msRTPInterfaceFailure,1.3.6.1.4.1.6431.1.1.1.1517,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msRTPInterfaceNotFound,1.3.6.1.4.1.6431.1.1.1.1518,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msnddExecutionFailure,1.3.6.1.4.1.6431.1.1.1.1519,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msLiveAudioHWFailure,1.3.6.1.4.1.6431.1.1.1.1520,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msLiveAudioLicenseViolation,1.3.6.1.4.1.6431.1.1.1.1521,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msNoPortsAvailable,1.3.6.1.4.1.6431.1.1.1.1522,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msVXMLAppServerUnreachable,1.3.6.1.4.1.6431.1.1.1.1523,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msVxmlScriptError,1.3.6.1.4.1.6431.1.1.1.1524,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msVXMLSecurityThresholdExceeded,1.3.6.1.4.1.6431.1.1.1.1525,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msMrcpConnectionFailure,1.3.6.1.4.1.6431.1.1.1.1526,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msMrcpKeepAliveFailure,1.3.6.1.4.1.6431.1.1.1.1527,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msRouteAdvance,1.3.6.1.4.1.6431.1.1.1.1528,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
msMrcpError,1.3.6.1.4.1.6431.1.1.1.1529,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
