OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkSwIpv6SnoopMIB,1.3.6.1.4.1.171.14.143,,,moduleidentity,,"This MIB module defines objects for IPv6 Snooping."
dIpv6SnoopNotifications,1.3.6.1.4.1.171.14.143.0,,,objectidentity,,""
dIpv6SnoopObjects,1.3.6.1.4.1.171.14.143.1,,,objectidentity,,""
dIpv6SnoopGlobal,1.3.6.1.4.1.171.14.143.1.1,,,objectidentity,,""
dIpv6SnoopStationMoveEnabled,1.3.6.1.4.1.171.14.143.1.1.1,truthvalue,read-write,objecttype,scalar,"This object indicates whether station move function for IPv6 snooping entries is enabled. When station-move is enabled, the dynamic snooping binding entry with same VLAN ID and MAC address on specific port can move to another port if the Switch detects it. "
dIpv6SnoopPolicy,1.3.6.1.4.1.171.14.143.1.2,,,objectidentity,,""
dIpv6SnoopPolicyNumber,1.3.6.1.4.1.171.14.143.1.2.1,unsigned32,read-only,objecttype,scalar,"Indicates the number of entries present in IPv6 snooping policy table."
dIpv6SnoopPolicyTable,1.3.6.1.4.1.171.14.143.1.2.2,,no-access,objecttype,table,"The table contains information about IPv6 snooping policies."
dIpv6SnoopPolicyEntry,1.3.6.1.4.1.171.14.143.1.2.2.1,,no-access,objecttype,row,"An entry defined in dIpv6SnoopPolicyTable. An entry is created/removed when an IPv6 snooping policy is created/deleted."
dIpv6SnoopPolicyName,1.3.6.1.4.1.171.14.143.1.2.2.1.1,displaystring,no-access,objecttype,column,"This object indicates the name of the IPv6 snooping policy."
dIpv6SnoopPolicyProtocol,1.3.6.1.4.1.171.14.143.1.2.2.1.2,bits,read-only,objecttype,column,"This object indicates whether the protocol is snooped in the policy.  Bits: 'ndp': 0, 'dhcp': 1."
dIpv6SnoopPolicyLimitAddrCount,1.3.6.1.4.1.171.14.143.1.2.2.1.3,unsigned32,read-only,objecttype,column,"Indicates the maximum number of IPv6 snooping binding entries. "
dIpv6SnoopPolicyRowStatus,1.3.6.1.4.1.171.14.143.1.2.2.1.99,rowstatus,read-only,objecttype,column,"This object allows the dynamic creation and deletion of a policy."
dIpv6SnoopInterface,1.3.6.1.4.1.171.14.143.1.3,,,objectidentity,,""
dIpv6SnoopPolicyAttachTable,1.3.6.1.4.1.171.14.143.1.3.1,,no-access,objecttype,table,"A table provides the mechanism to attach an IPv6 snooping policy at each interface capable of this feature. "
dIpv6SnoopPolicyAttachEntry,1.3.6.1.4.1.171.14.143.1.3.1.1,,no-access,objecttype,row,"A row instance contains the configuration to policy attaching state for IPv6 Snooping at each interface capable of this feature. "
dIpv6SnoopPolicyAttachVlanId,1.3.6.1.4.1.171.14.143.1.3.1.1.1,vlanid,no-access,objecttype,column,"The VLAN-ID of the VLAN with which the IPv6 snooping policy is attached."
dIpv6SnoopPolicyAttachPolicy,1.3.6.1.4.1.171.14.143.1.3.1.1.2,displaystring,read-only,objecttype,column,"This object indicates the name of the snooping policy. "
dIpv6SnoopPolicyAttachRowStatus,1.3.6.1.4.1.171.14.143.1.3.1.1.99,rowstatus,read-only,objecttype,column,"The row status variable, used according to installation and removal conventions for conceptual rows."
dIpv6SnoopConformance,1.3.6.1.4.1.171.14.143.2,,,objectidentity,,""
dIpv6SnoopMIBCompliances,1.3.6.1.4.1.171.14.143.2.1,,,objectidentity,,""
dIpv6SnoopMIBCompliance,1.3.6.1.4.1.171.14.143.2.1.1,,,modulecompliance,,"The compliance statement for DLINKSW-IPV6-SNOOPING-MIB"
dIpv6SnoopMIBGroups,1.3.6.1.4.1.171.14.143.2.2,,,objectidentity,,""
dIpv6SnoopPolicyGroup,1.3.6.1.4.1.171.14.143.2.2.1,,,objectgroup,,"A collection of object which are used to configure as well as show information regarding the IPv6 snooping policy."
dIpv6SnoopPolicyAttachGroup,1.3.6.1.4.1.171.14.143.2.2.2,,,objectgroup,,"A collection of object which are used to configure as well as show information regarding the attaching policy of interface."
dIpv6SnoopStationMoveCfgGroup,1.3.6.1.4.1.171.14.143.2.2.3,,,objectgroup,,"A collection of objects configuring the station move function. "
