OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cQINQ,1.3.6.1.4.1.2011.10.2.69,,,moduleidentity,,"HUAWEI-3COM 802.1Q-in-Q MIB"
h3cQinQMibObject,1.3.6.1.4.1.2011.10.2.69.1,,,objectidentity,,""
h3cQinQGlobalConfigGroup,1.3.6.1.4.1.2011.10.2.69.1.1,,,objectidentity,,""
h3cQinQBpduTunnelSwitch,1.3.6.1.4.1.2011.10.2.69.1.1.1,h3cqinqswitchstate,read-write,objecttype,scalar,"The global configuration switch of BPDU 802.1q tunnel. If global configuration is disabled, BPDU tunnel function will be disabled despite of the corresponding configuration of interface. BPDU tunnel function of a certain interface would work only if the global and interface's switch are both enabled."
h3cQinQEthernetTypeValue,1.3.6.1.4.1.2011.10.2.69.1.1.2,integer32,read-write,objecttype,scalar,"Ethernet protocol type configuring for a global value. The ethernet protocol type is also the TPID(Tag Protocol Identity) field of a VLAN tag described in 802.1q document. This value can be also configured for an individual interface or VLAN. The node that configure this value for a single interface is h3cQinQIfEthernetType, whose priority is higher than h3cQinQEthernetTypeValue. That means, if the value configured for a interface is different from the global value, the switch will select the configuration of the interface and ignore the global configuration. The ethernet protocol type of node h3cQinQVidEthernetType that configured for a VLAN has the highest priority."
h3cQinQServiceTPIDValue,1.3.6.1.4.1.2011.10.2.69.1.1.3,integer32,read-write,objecttype,scalar,"Ethernet protocol type configured for service VLAN tags globally. The ethernet protocol type is also the TPID(Tag Protocol Identity) field of a VLAN tag described in 802.1q document. This value can be also configured for an individual interface. The node that configure this value for a single interface is h3cQinQIfServiceTPIDValue, whose priority is higher than h3cQinQServiceTPIDValue. That means, if the value configured for a interface is different from the global value, the switch will select the configuration of the interface and ignore the global configuration."
h3cQinQCustomerTPIDValue,1.3.6.1.4.1.2011.10.2.69.1.1.4,integer32,read-write,objecttype,scalar,"Ethernet protocol type configured for customer VLAN tags globally. The ethernet protocol type is also the TPID(Tag Protocol Identity) field of a VLAN tag described in 802.1q document. This value can be also configured for an individual interface. The node that configure this value for a single interface is h3cQinQIfCustomerTPIDValue, whose priority is higher than h3cQinQCustomerTPIDValue. That means, if the value configured for a interface is different from the global value, the switch will select the configuration of the interface and ignore the global configuration."
h3cQinQBpduTunnelTable,1.3.6.1.4.1.2011.10.2.69.1.2,,no-access,objecttype,table,"A table for configuring 802.1q BPDU tunnel function for interfaces."
h3cQinQBpduTunnelEntry,1.3.6.1.4.1.2011.10.2.69.1.2.1,,no-access,objecttype,row,"An entry for configuring 802.1q BPDU tunnel function for interfaces."
h3cQinQProtocolIndex,1.3.6.1.4.1.2011.10.2.69.1.2.1.1,integer,no-access,objecttype,column,"The index of protocol on which the BPDU tunnel state will be set. 'bpdu' represents status of BPDU tunnel. 'stp' represents STP tunnel. 'gvrp' represents GVRP tunnel. 'igmp' represents IGMP tunnel. STP/GVRP/IGMP tunnel will start to work only if BPDU tunnel and STP/GVRP/IGMP tunnel are both enabled. Enumeration: 'bpd': 1, 'stp': 2, 'gvrp': 3, 'igmp': 4."
h3cQinQBpduRowStatus,1.3.6.1.4.1.2011.10.2.69.1.2.1.2,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cQinQPriorityRemarkTable,1.3.6.1.4.1.2011.10.2.69.1.3,,no-access,objecttype,table,"A table for configuring priority field in 802.1Q-in-Q outer VLAN tag for interfaces. This feature uses the priority of an inner VLAN tag to remark the priority of an outer VLAN tag."
h3cQinQPriorityRemarkEntry,1.3.6.1.4.1.2011.10.2.69.1.3.1,,no-access,objecttype,row,"An entry for configuring priority remark function for interfaces."
h3cQinQPriorityValue,1.3.6.1.4.1.2011.10.2.69.1.3.1.1,integer32,no-access,objecttype,column,"The priority value in inner VLAN tag. Since the priority range is from 0 to 7, yet the index range is from 1 to 8. Thus, the actual priority value equals to the value that subtracts 1 from corresponding index value."
