OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pingMgmt,1.3.6.1.4.1.4413.2.2.2.1.1.5,,,,,""
pingTargetAddressType,1.3.6.1.4.1.4413.2.2.2.1.1.5.1,,,,,"The type of internet address used for pingTargetAddress. This object may be changed while a ping is in progress."
pingTargetAddress,1.3.6.1.4.1.4413.2.2.2.1.1.5.2,,,,,"Sets the internet address of the entity to be pinged. Note that if an all-zeros value is specified for this object, then the ping will be sent to the default gateway, if one exists. This object may be changed while a ping is in progress."
pingNumPkts,1.3.6.1.4.1.4413.2.2.2.1.1.5.3,,,,,"Allows the client to set the number of pings to be sent. This can be set to any number between 1 and (2^32 - 1), or can be set to infinite by setting the value to 0. Note that if set to infinite, then the ping must be stopped explicitly in order to get it to stop. This object may be changed while a ping is in progress."
pingPktStartSize,1.3.6.1.4.1.4413.2.2.2.1.1.5.4,,,,,"Allows the client to set the initial size of the ping packets that will be sent. This size includes the LLC header, IP header, ICMP header, and the CRC32 at the end. You must specify values between 64 and 1518, which are the min and max size Ethernet frames. This object may be changed while a ping is in progress."
pingPktEndSize,1.3.6.1.4.1.4413.2.2.2.1.1.5.5,,,,,"Allows the client to set the final size of the ping packets that will be sent. This size includes the LLC header, IP header, ICMP header, and the CRC32 at the end. You must specify values between 64 and 1518, which are the min and max size Ethernet frames. This object may be changed while a ping is in progress."
pingPktStepSize,1.3.6.1.4.1.4413.2.2.2.1.1.5.6,,,,,"Specifies the number of bytes by which each subsequent ping packet is incremented. The step amount can be any number from 0 (which leaves the ping size constant) up to (2^32 - 1). Note that after adding the step amount to the current ping size, if this is greater than the end size, then the current size will be wrapped around to the start size. If you want to send ping packets of the same size every time, set the start and end size to be equal, and the step amount to be 0. To do a sweeping ping of every packet size, set start to 64, end to 1518, and step amount to 1. You can set step amount to -1 to sweep in the other direction. This object may be changed while a ping is in progress."
pingInterval,1.3.6.1.4.1.4413.2.2.2.1.1.5.7,,,,,"Allows the client to set the amount of time (in milliseconds) that the device will sleep before sending a ping. Generally, this is the time between when a ping reply is received and when the next ping will be sent. Note that the amount of time between sending one ping and sending the next ping varies depending on whether or not you enable waiting for replies, and how long it takes to receive the reply. If waiting for replies is disabled, then this is the time between sending one ping and sending the next ping. This object may be changed while a ping is in progress."
pingTimeout,1.3.6.1.4.1.4413.2.2.2.1.1.5.8,,,,,"Allows the client to set the amount of time (in milliseconds) that the device should wait for a reply after sending a ping. If set to any non-negative value, then the device will send a ping and wait for a response for the specified amount of time. Event if set to 0, the thread will check for and process a reply packet. If set to -1, then the device will not wait at all, and wont even check for any replies. This object may be changed while a ping is in progress."
pingVerifyReply,1.3.6.1.4.1.4413.2.2.2.1.1.5.9,,,,,"Enables/disables verification of ping replies. If enabled, and if waiting for replies is enabled, then if a reply is received, it will verify that it matches the ping that was sent, and that all of the data is intact. This object may be changed while a ping is in progress."
pingIpStackNumber,1.3.6.1.4.1.4413.2.2.2.1.1.5.10,,,,,"Allows the client to select the IP stack from which the pings will be sent. Specifying 0 means that the pings will be sent from the same IP stack on which this MIB is hosted. This object may not be changed while a ping is in progress."
pingNow,1.3.6.1.4.1.4413.2.2.2.1.1.5.11,,,,,"Starts or stops the pings, as well as indicating whether a ping is in progress when read. If a ping is already in progress and this object is set to true(1), then the ping will continue but the ping statistics will be reset. This object may be changed while a ping is in progress."
pingPktsSent,1.3.6.1.4.1.4413.2.2.2.1.1.5.12,,,,,"Indicates the number of packets sent since the ping was started."
pingRepliesReceived,1.3.6.1.4.1.4413.2.2.2.1.1.5.13,,,,,"Indicates the number of replies received since the ping was started."
pingRepliesVerified,1.3.6.1.4.1.4413.2.2.2.1.1.5.14,,,,,"Indicates the number of replies which were verified since the ping was started."
pingOctetsSent,1.3.6.1.4.1.4413.2.2.2.1.1.5.15,,,,,"Indicates the total number of octets that have been sent in pings since the ping was started."
pingOctetsReceived,1.3.6.1.4.1.4413.2.2.2.1.1.5.16,,,,,"Indicates the total number of octets that have been sent in pings since the ping was started."
pingIcmpErrors,1.3.6.1.4.1.4413.2.2.2.1.1.5.17,,,,,"Indicates the total ICMP errors which have been received since the ping was started."
pingLastIcmpError,1.3.6.1.4.1.4413.2.2.2.1.1.5.18,,,,,"Indicates value of the last ICMP error which was received, if any. If there have been no errors, this object will have a value of 0."
