OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIetfMsdpMIB,1.3.6.1.4.1.9.10.130,,,moduleidentity,,"An experimental MIB module for MSDP Management and Monitoring. Version draft-ietf-mboned-msdp-mib-01.txt is ciscoized"
cMsdpMIBobjects,1.3.6.1.4.1.9.10.130.1,,,objectidentity,,""
cMsdp,1.3.6.1.4.1.9.10.130.1.1,,,objectidentity,,""
cMsdpTraps,1.3.6.1.4.1.9.10.130.1.1.0,,,objectidentity,,""
cMsdpEstablished,1.3.6.1.4.1.9.10.130.1.1.0.1,,,notificationtype,,"The MSDP Established event is generated when the MSDP FSM enters the ESTABLISHED state."
cMsdpBackwardTransition,1.3.6.1.4.1.9.10.130.1.1.0.2,,,notificationtype,,"The MSDPBackwardTransition Event is generated when the MSDP FSM moves from a higher numbered state to a lower numbered state."
cMsdpEnabled,1.3.6.1.4.1.9.10.130.1.1.1,truthvalue,read-write,objecttype,scalar,"The state of MSDP on this MSDP speaker - globally enabled or disabled. Changes to this object should be stored to non-volatile memory."
cMsdpCacheLifetime,1.3.6.1.4.1.9.10.130.1.1.2,timeticks,read-write,objecttype,scalar,"The lifetime given to SA cache entries when created or refreshed. This is the [SA-State-Period] in the MSDP spec. A value of 0 means no SA caching is done by this MSDP speaker. Changes to this object should be stored to non-volatile memory. This object does not measure time per se; instead, it is the delta from the time at which an SA message is received at which it should be expired if not refreshed. (i.e., it is the value of cMsdpSACacheExpiryTime immediately after receiving an SA message applying to that row.) As such, TimeInterval would be a more appropriate SYNTAX; it remains TimeTicks for backwards compatability."
cMsdpNumSACacheEntries,1.3.6.1.4.1.9.10.130.1.1.3,gauge32,read-only,objecttype,scalar,"The total number of entries in the SA Cache table."
cMsdpRequestsTable,1.3.6.1.4.1.9.10.130.1.1.4,,no-access,objecttype,table,"The (conceptual) table listing group ranges and MSDP peers used when deciding where to send an SA Request message when required. If SA Requests are not enabled, this table may be empty. In order to choose a peer to whom to send an SA Request for a given group G, the subset of entries in this table whose (cMsdpRequestsPeerType, cMsdpRequestsPeer) tuple represents a peer whose cMsdpPeerState is established are examined. The set is further reduced by examining only those entries for which cMsdpPeerRequestsGroupAddressType equals the address type of G, and the entries with the highest value of cMsdpRequestsGroupPrefix are considered, where the group G falls within the range described by the combination of cMsdpRequestsGroup and cMsdpRequestsGroupPrefix. (This sequence is commonly known as a 'longest-match' lookup.) Finally, if multiple entries remain, the entry with the lowest value of cMsdpRequestsPriority is chosen. The SA Request message is sent to the peer described by this row."
cMsdpRequestsEntry,1.3.6.1.4.1.9.10.130.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) representing a group range used when deciding where to send an SA Request message."
cMsdpRequestsGroupAddress,1.3.6.1.4.1.9.10.130.1.1.4.1.1,ipaddress,no-access,objecttype,column,"The group address that, when combined with the mask in this entry, represents the group range to which this row applies."
cMsdpRequestsGroupMask,1.3.6.1.4.1.9.10.130.1.1.4.1.2,ipaddress,no-access,objecttype,column,"The mask that, when combined with the group address in this entry, represents the group range to which this row applies."
cMsdpRequestsPeer,1.3.6.1.4.1.9.10.130.1.1.4.1.3,ipaddress,read-only,objecttype,column,"The peer to which MSDP SA Requests for groups matching this entry's group range will be sent. This object combined with cMsdpRequestsPeerType must match the INDEX of a row in the cMsdpPeerTable, and to be considered, this peer's cMsdpPeerState must be established."
cMsdpRequestsStatus,1.3.6.1.4.1.9.10.130.1.1.4.1.4,rowstatus,read-only,objecttype,column,"The status of this row, by which new rows may be added to the table or old rows may be deleted."
cMsdpPeerTable,1.3.6.1.4.1.9.10.130.1.1.5,,no-access,objecttype,table,"The (conceptual) table listing the MSDP speaker's peers."
