OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcafee,1.3.6.1.4.1.3401.12,,,objectidentity,,""
mcafeeTVDTrap,1.3.6.1.4.1.3401.12.0,,,objectidentity,,""
mcafee_EVENT_VIRFOUND,1.3.6.1.4.1.3401.12.00.1024,,,notificationtype,,"Infected file found."
mcafee_EVENT_FILECLEANED,1.3.6.1.4.1.3401.12.00.1025,,,notificationtype,,"File was cleaned."
mcafee_EVENT_FILECLEANERROR,1.3.6.1.4.1.3401.12.00.1026,,,notificationtype,,"Error while cleaning file."
mcafee_EVENT_FILEDELETED,1.3.6.1.4.1.3401.12.00.1027,,,notificationtype,,"Infected file deleted."
mcafee_EVENT_FILEDELETEERROR,1.3.6.1.4.1.3401.12.00.1028,,,notificationtype,,"Error while deleting Infected file."
mcafee_EVENT_FILEEXCLUDING,1.3.6.1.4.1.3401.12.00.1029,,,notificationtype,,"Excluding file while scanning"
mcafee_EVENT_EXCLUDEERR,1.3.6.1.4.1.3401.12.00.1030,,,notificationtype,,"Unable to exclude from scan"
mcafee_EVENT_INFECTION_ACESSDENIED,1.3.6.1.4.1.3401.12.00.1031,,,notificationtype,,"Infected file access denied"
mcafee_EVENT_VIRUS_QUARANTINED,1.3.6.1.4.1.3401.12.00.1032,,,notificationtype,,"Infected file moved to quarantine"
mcafee_EVENT_VIRUS_QUARANTINE_FAILURE,1.3.6.1.4.1.3401.12.00.1033,,,notificationtype,,"Unable to move infected file to quarantine"
mcafee_EVENT_SCANEND_NO_VIRUSES,1.3.6.1.4.1.3401.12.00.1034,,,notificationtype,,"Scan complete no viruses found"
mcafee_EVENT_SCAN_CANCELED,1.3.6.1.4.1.3401.12.00.1035,,,notificationtype,,"Scan canceled"
mcafee_EVENT_VIRUS_FOUND_IN_MEMORY,1.3.6.1.4.1.3401.12.00.1036,,,notificationtype,,"Virus found in memory"
mcafee_EVENT_VIRUS_IN_BOOT_RECORD,1.3.6.1.4.1.3401.12.00.1037,,,notificationtype,,"Infected boot record found"
mcafee_EVENT_SCAN_FOUND_INFECTED_FILES,1.3.6.1.4.1.3401.12.00.1038,,,notificationtype,,"Scan found infected files"
mcafee_EVENT_SCAN_FOUND_AND_CLEANED_INFECTIONS,1.3.6.1.4.1.3401.12.00.1039,,,notificationtype,,"Scan found and cleaned infected files"
mcafee_EVENT_ALOG_ERROR,1.3.6.1.4.1.3401.12.00.1040,,,notificationtype,,"Error accessing activity log file"
mcafee_EVENT_MEMALLOC_ERROR,1.3.6.1.4.1.3401.12.00.1041,,,notificationtype,,"Memory allocation error while scanning"
mcafee_EVENT_DIR_ACCESS_ERROR,1.3.6.1.4.1.3401.12.00.1042,,,notificationtype,,"Directory access error (path too long)"
mcafee_EVENT_WRITE_PROTECT_ERR,1.3.6.1.4.1.3401.12.00.1043,,,notificationtype,,"Media write protected"
mcafee_EVENT_MEDIA_NOT_FOUND_ERR,1.3.6.1.4.1.3401.12.00.1044,,,notificationtype,,"Specified media not found"
mcafee_EVENT_SCAN_ITEM_INVALID,1.3.6.1.4.1.3401.12.00.1045,,,notificationtype,,"Specified scan item invalid"
mcafee_EVENT_FILE_IO_ERRORS,1.3.6.1.4.1.3401.12.00.1046,,,notificationtype,,"File i/o errors"
mcafee_EVENT_DISK_IO_ERR,1.3.6.1.4.1.3401.12.00.1047,,,notificationtype,,"Disk I/O errors"
mcafee_EVENT_GEN_SYSTEM_ERROR,1.3.6.1.4.1.3401.12.00.1048,,,notificationtype,,"Scan reports general system error"
mcafee_EVENT_INTERNAL_APP_ERROR,1.3.6.1.4.1.3401.12.00.1049,,,notificationtype,,"Scan reported internal application error"
mcafee_EVENT_INFECTION_PASSWORD_PROTECTED,1.3.6.1.4.1.3401.12.00.1050,,,notificationtype,,"Infected file password protected"
mcafee_EVENT_NOT_SCANNED_PASSWORD,1.3.6.1.4.1.3401.12.00.1051,,,notificationtype,,"Not scanned password protected"
mcafee_EVENT_INFECTED_BINDARY,1.3.6.1.4.1.3401.12.00.1052,,,notificationtype,,"Infected bindery object"
mcafee_EVENT_INFECTED_HEURISTICS,1.3.6.1.4.1.3401.12.00.1053,,,notificationtype,,"Heuristics detected infected file"
mcafee_EVENT_DELETED_HEURISTICS,1.3.6.1.4.1.3401.12.00.1054,,,notificationtype,,"Heuristics deleted infected file"
mcafee_EVENT_DELETE_ERR_HEURISTICS,1.3.6.1.4.1.3401.12.00.1055,,,notificationtype,,"Delete error Heuristics detected infection"
mcafee_EVENT_QUARANTINED_HEURISTICS,1.3.6.1.4.1.3401.12.00.1056,,,notificationtype,,"Heuristics detected infection quarantined"
mcafee_EVENT_QUAR_ERROR_HEURISTICS,1.3.6.1.4.1.3401.12.00.1057,,,notificationtype,,"Move error on heuristics detected infection"
mcafee_EVENT_SCAN_TIMEOUT,1.3.6.1.4.1.3401.12.00.1059,,,notificationtype,,"Scan timed out"
mcafee_EVENT_BOOT_SECTOR_CLEANED,1.3.6.1.4.1.3401.12.00.1060,,,notificationtype,,"Boot sector cleaned"
mcafee_EVENT_CLEANERROR_BOOTSECTOR,1.3.6.1.4.1.3401.12.00.1061,,,notificationtype,,"Clean error on boot sector"
mcafee_EVENT_ALERTERROR,1.3.6.1.4.1.3401.12.00.1062,,,notificationtype,,"Alert error"
mcafee_EVENT_OPTIONSERROR,1.3.6.1.4.1.3401.12.00.1063,,,notificationtype,,"Options error"
mcafee_EVENT_SERVICE_STARTED_1064,1.3.6.1.4.1.3401.12.00.1064,,,notificationtype,,"Service started"
mcafee_EVENT_SERVICE_ENDING_1065,1.3.6.1.4.1.3401.12.00.1065,,,notificationtype,,"Service ending"
mcafee_EVENT_SCED_START_TASK_OK,1.3.6.1.4.1.3401.12.00.1066,,,notificationtype,,"Scheduled task started ok"
mcafee_EVENT_SCHED_START_TASK_ERROR,1.3.6.1.4.1.3401.12.00.1067,,,notificationtype,,"Scheduled task start error"
mcafee_EVENT_SCED_TASK_END_OK,1.3.6.1.4.1.3401.12.00.1068,,,notificationtype,,"Scheduled task completed ok"
mcafee_EVENT_SCHED_TASK_STOP_ERROR,1.3.6.1.4.1.3401.12.00.1069,,,notificationtype,,"Scheduled task stop error"
mcafee_EVENT_SCHED_TASK_SUCCESS,1.3.6.1.4.1.3401.12.00.1070,,,notificationtype,,"Task success"
mcafee_EVENT_SCHED_TASK_CANCELED,1.3.6.1.4.1.3401.12.00.1071,,,notificationtype,,"Task canceled"
mcafee_EVENT_TASKERR_LOGFILE,1.3.6.1.4.1.3401.12.00.1076,,,notificationtype,,"Task error logfile"
mcafee_EVENT_TASK_ERR_MEMALLOC,1.3.6.1.4.1.3401.12.00.1077,,,notificationtype,,"Task error memory allocation"
mcafee_EVENT_SCAN_PROC_ERR,1.3.6.1.4.1.3401.12.00.1086,,,notificationtype,,"Scan proc error"
mcafee_EVENT_OAS_START,1.3.6.1.4.1.3401.12.00.1087,,,notificationtype,,"On access Scan starting"
mcafee_EVENT_OAS_STOP,1.3.6.1.4.1.3401.12.00.1088,,,notificationtype,,"On access scan stopping"
mcafee_EVENT_SCAN_SETTINGS,1.3.6.1.4.1.3401.12.00.1089,,,notificationtype,,"Scan settings"
mcafee_EVENT_MACRO_VIRUS_DETECTED,1.3.6.1.4.1.3401.12.00.1100,,,notificationtype,,"Macro virus detected"
mcafee_EVENT_MACRO_VIRUS_DELETED,1.3.6.1.4.1.3401.12.00.1101,,,notificationtype,,"Macro virus deleted"
mcafee_EVENT_UPDATEOK,1.3.6.1.4.1.3401.12.00.1118,,,notificationtype,,"Update was successful"
