OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsSendSupportFile,1.3.6.1.4.1.89.26.5.7,,,,,"The file name (including path) where the device will put the file containing the output of the manage support display command. The destination address is the address of the management station."
rsWSDTelnetSessionTimeout,1.3.6.1.4.1.89.35.1.62.3,,,,,"Telnet session timeout (in minutes)."
rsWSDTelnetAuthenticationTimeout,1.3.6.1.4.1.89.35.1.62.4,,,,,"Telnet authentication timeout (in seconds)."
rsWSDSshSessionTimeout,1.3.6.1.4.1.89.35.1.80.4,,,,,"SSH session timeout (in minutes)."
rsWSDSshAuthenticationTimeout,1.3.6.1.4.1.89.35.1.80.5,,,,,"SSH authentication timeout (in seconds)."
rsWSDSshManageAlgorithms,1.3.6.1.4.1.89.35.1.80.6,,,,,"SSH encryptions list (in string format)."
rsTunnelingMode,1.3.6.1.4.1.89.35.1.122.1,,,,,"Enabled entails that the tunneled data will be treated by the application."
rsIpVersionMode,1.3.6.1.4.1.89.35.1.122.2,,,,,"Enables Ipv6 support"
dpFtpStatus,1.3.6.1.4.1.89.35.1.122.3,,,,,"Enable/disable the dp ftp."
dpFtpControlAgingTime,1.3.6.1.4.1.89.35.1.122.4,,,,,"ftp control session aging time"
dpFtpDataAgingTime,1.3.6.1.4.1.89.35.1.122.5,,,,,"ftp data session aging time"
dpFtpControlPorts,1.3.6.1.4.1.89.35.1.122.6,,,,,"Control L4-ports for FTP."
dpTftpStatus,1.3.6.1.4.1.89.35.1.122.7,,,,,"Enable/disable the dp tftp."
dpTftpDataAgingTime,1.3.6.1.4.1.89.35.1.122.8,,,,,"tftp data session aging time"
dpTftpControlPorts,1.3.6.1.4.1.89.35.1.122.9,,,,,"Control L4-ports for TFTP."
dpRshellStatus,1.3.6.1.4.1.89.35.1.122.10,,,,,"Enable/disable the dp rshell."
dpRshellControlAgingTime,1.3.6.1.4.1.89.35.1.122.11,,,,,"Rshell control session aging time"
dpRshellDataAgingTime,1.3.6.1.4.1.89.35.1.122.12,,,,,"Rshell data session aging time"
dpRshellControlPorts,1.3.6.1.4.1.89.35.1.122.13,,,,,"Control L4-ports for Rshell."
dpRexecStatus,1.3.6.1.4.1.89.35.1.122.14,,,,,"Enable/disable the dp rexec."
dpRexecControlAgingTime,1.3.6.1.4.1.89.35.1.122.15,,,,,"Rexec control session aging time"
dpRexecDataAgingTime,1.3.6.1.4.1.89.35.1.122.16,,,,,"Rexec data session aging time"
dpRexecControlPorts,1.3.6.1.4.1.89.35.1.122.17,,,,,"Control L4-ports for Rexec."
dpH225Status,1.3.6.1.4.1.89.35.1.122.18,,,,,"Enable/disable the dp h225."
dpH225ControlAgingTime,1.3.6.1.4.1.89.35.1.122.19,,,,,"H225 control session aging time"
dpH225DataAgingTime,1.3.6.1.4.1.89.35.1.122.20,,,,,"H225 data session aging time"
dpH225ControlPorts,1.3.6.1.4.1.89.35.1.122.21,,,,,"Control L4-ports for H225."
rsGenericTuning,1.3.6.1.4.1.89.35.1.122.22,,,,,""
dpsPendingTableTuning,1.3.6.1.4.1.89.35.1.122.22.1,,,,,""
dpsPendingTableEntries,1.3.6.1.4.1.89.35.1.122.22.1.1,,,,,"Maximum number entries kept for the pending table ."
dpsPendingTableEntriesAfterReset,1.3.6.1.4.1.89.35.1.122.22.1.2,,,,,"Future maximum number of entries kept for the pending table ."
dpsSIPCallTableTuning,1.3.6.1.4.1.89.35.1.122.22.2,,,,,""
dpSIPCallEntries,1.3.6.1.4.1.89.35.1.122.22.2.1,,,,,"Maximum number of SIP calls supported."
dpSIPCallEntriesAfterReset,1.3.6.1.4.1.89.35.1.122.22.2.2,,,,,"Future maximum number of SIP calls supported."
dpsTCPSegmentsTableTuning,1.3.6.1.4.1.89.35.1.122.22.3,,,,,""
dpsTCPSegmentsTableEntries,1.3.6.1.4.1.89.35.1.122.22.3.1,,,,,"Maximum number of TCP segments supported."
dpsTCPSegmentsTableEntriesAfterReset,1.3.6.1.4.1.89.35.1.122.22.3.2,,,,,"Future maximum number of TCP segments supported."
dpsRTSPControlTableTuning,1.3.6.1.4.1.89.35.1.122.22.4,,,,,""
dpsRTSPControlTableEntries,1.3.6.1.4.1.89.35.1.122.22.4.1,,,,,"Maximum number of TCP segments supported."
dpsRTSPControlTableEntriesAfterReset,1.3.6.1.4.1.89.35.1.122.22.4.2,,,,,"Future maximum number of TCP segments supported."
rsDebugPoliciesTuning,1.3.6.1.4.1.89.35.1.122.22.5,,,,,""
rsDEBUGPolicyEntries,1.3.6.1.4.1.89.35.1.122.22.5.1,,,,,"Maximum number entries kept for the debug policies table ."
rsDEBUGPolicyEntriesAfterReset,1.3.6.1.4.1.89.35.1.122.22.5.2,,,,,"Future maximum number of entries kept for the debug policies table ."
rsIpFragmentTuning,1.3.6.1.4.1.89.35.1.122.22.6,,,,,""
rsIpFragmentTableEntries,1.3.6.1.4.1.89.35.1.122.22.6.1,,,,,"Maximum number entries kept for the ip-fragments table ."
rsIpFragmentTableEntriesAfterReset,1.3.6.1.4.1.89.35.1.122.22.6.2,,,,,"Future maximum number of entries kept for the ip-fragments table ."
dpSIPStatus,1.3.6.1.4.1.89.35.1.122.23,,,,,"Enable/disable the dp SIP."
dpSIPSignalAgingTime,1.3.6.1.4.1.89.35.1.122.24,,,,,"SIP signal session aging time"
dpSIPRTCPAgingTime,1.3.6.1.4.1.89.35.1.122.25,,,,,"SIP RTCP session aging time"
dpSIPControlPorts,1.3.6.1.4.1.89.35.1.122.26,,,,,"Control L4-ports for SIP."
dpsTCPSegmentAgingTime,1.3.6.1.4.1.89.35.1.122.27,,,,,"TCP segments aging time"
dpRTSPStatus,1.3.6.1.4.1.89.35.1.122.28,,,,,"Enable/disable the dp RTSP."
dpRTSPControlAgingTime,1.3.6.1.4.1.89.35.1.122.29,,,,,"RTSP control session aging time"
dpRTSPDataAgingTime,1.3.6.1.4.1.89.35.1.122.30,,,,,"RTSP data session aging time"
dpRTSPControlPorts,1.3.6.1.4.1.89.35.1.122.31,,,,,"Control L4-ports for RTSP."
rsDEBUGPolicyTable,1.3.6.1.4.1.89.35.1.122.32,,,,table,"Table containing the debug policies."
rsDEBUGPolicyEntry,1.3.6.1.4.1.89.35.1.122.32.1,,,,row,"The row definition for this table. Each policy defines the way the matching packet should be tracved/logged"
rsDEBUGPolicyName,1.3.6.1.4.1.89.35.1.122.32.1.1,,,,column,"Debug policy name"
rsDEBUGPolicyIndex,1.3.6.1.4.1.89.35.1.122.32.1.2,,,,column,"Debug policy index"
rsDEBUGPolicyDescription,1.3.6.1.4.1.89.35.1.122.32.1.3,,,,column,"The description of this policy."
rsDEBUGPolicySource,1.3.6.1.4.1.89.35.1.122.32.1.4,,,,column,"The source address / range of address for the packet, the name is defined in the Objects table or can be an IP address."
rsDEBUGPolicyDestination,1.3.6.1.4.1.89.35.1.122.32.1.5,,,,column,"The destination address / range of address for the packet, the name is defined in the Objects table or can be an IP address."
rsDEBUGPolicyRXPortGroup,1.3.6.1.4.1.89.35.1.122.32.1.6,,,,column,"The name of the inbound physical port group for this policy."
rsDEBUGPolicyTXPortGroup,1.3.6.1.4.1.89.35.1.122.32.1.7,,,,column,"The name of the outbound physical port group for this policy."
rsDEBUGPolicyServiceType,1.3.6.1.4.1.89.35.1.122.32.1.8,,,,column,"The type of the service - i.e. if this is a filter, advanced filter or group."
rsDEBUGPolicyService,1.3.6.1.4.1.89.35.1.122.32.1.9,,,,column,"The name of the service for this policy."
rsDEBUGPolicyVlanTagGroupName,1.3.6.1.4.1.89.35.1.122.32.1.10,,,,column,"The name of the VLAN tag group for this policy."
rsDEBUGPolicySrcMacGroupName,1.3.6.1.4.1.89.35.1.122.32.1.11,,,,column,"The name of the source MAC group for this policy."
rsDEBUGPolicyDstMacGroupName,1.3.6.1.4.1.89.35.1.122.32.1.12,,,,column,"The name of the destination MAC group for this policy."
rsDEBUGPolicyIsSnp,1.3.6.1.4.1.89.35.1.122.32.1.13,,,,column,"Snapshot status for this policy."
rsDEBUGPolicyIsTrace,1.3.6.1.4.1.89.35.1.122.32.1.14,,,,column,"Debug trace status for this policy."
rsDEBUGPolicyPacketsMaxNum,1.3.6.1.4.1.89.35.1.122.32.1.15,,,,column,"Maximal number of packets can be matched by this policy"
rsDEBUGPolicyPacketMaxLen,1.3.6.1.4.1.89.35.1.122.32.1.16,,,,column,"Maximal packet length matched by this policy"
rsDEBUGPolicyStatus,1.3.6.1.4.1.89.35.1.122.32.1.17,,,,column,"This variable indicates the administrative status of this entry. Used to delete an entry of this table."
rsDebugSnapshotStatus,1.3.6.1.4.1.89.35.1.122.33,,,,,"Snapshot Debug Tool status."
rsDebugSnapshotOutputToFile,1.3.6.1.4.1.89.35.1.122.34,,,,,"Snapshot Debug Tool output to file status."
rsDebugSnapshotOutputToTerm,1.3.6.1.4.1.89.35.1.122.35,,,,,"Snapshot Debug Tool output to terminal status."
rsDebugSnapshotPortGroup,1.3.6.1.4.1.89.35.1.122.36,,,,,"Snapshot Debug Tool Port Group status"
rsDebugTraceStatus,1.3.6.1.4.1.89.35.1.122.37,,,,,"Packets Trace Debug Tool status."
rsDebugTraceOutputToFile,1.3.6.1.4.1.89.35.1.122.38,,,,,"Debug trace output to file status."
rsDebugTraceOutputToTerm,1.3.6.1.4.1.89.35.1.122.39,,,,,"Debug trace output to terminal status."
rsDebugTraceOutputToSysLog,1.3.6.1.4.1.89.35.1.122.40,,,,,"Debug trace output to sys-log server status."
rsDebugTraceMsgFormatDate,1.3.6.1.4.1.89.35.1.122.42,,,,,"Display status of date in debug trace message format."
rsDebugTraceMsgFormatTime,1.3.6.1.4.1.89.35.1.122.43,,,,,"Display status of time in debug trace message format."
