OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxRosngMplsTeModule,1.3.6.1.4.1.3902.3.6000.204,,,moduleidentity,,"MPLS TE"
zxRosngMplsTeMIB,1.3.6.1.4.1.3902.3.6000.204.1,,,objectidentity,,""
zxMplsTEGlobalCfg,1.3.6.1.4.1.3902.3.6000.204.1.1,,,objectidentity,,""
zxMplsTEGlobalCfgTEEnable,1.3.6.1.4.1.3902.3.6000.204.1.1.1,integer,read-write,objecttype,scalar,"If this object is true, then it enables the mplsTETunnel. Enumeration: 'true': 1, 'false': 0."
zxMplsTEGlobalCfgRsvpExpNull,1.3.6.1.4.1.3902.3.6000.204.1.1.2,integer,read-write,objecttype,scalar,"If this object is true, then it enables the explicit null label. Enumeration: 'true': 1, 'false': 0."
zxMplsTEGlobalCfgRsvpNoneNull,1.3.6.1.4.1.3902.3.6000.204.1.1.3,integer,read-write,objecttype,scalar,"If this object is true, then it enables the none null label. Enumeration: 'true': 1, 'false': 0."
zxMplsTEGlobalCfgGR,1.3.6.1.4.1.3902.3.6000.204.1.1.4,integer,read-write,objecttype,scalar,"If this object is true, then it enables the GR. Enumeration: 'true': 1, 'false': 0."
zxMplsTEGlobalCfgGRRefInterval,1.3.6.1.4.1.3902.3.6000.204.1.1.5,unsigned32,read-write,objecttype,scalar,"Graceful-restart interval time 1000~30000(ms)."
zxMplsTEGlobalCfgGRRefMisses,1.3.6.1.4.1.3902.3.6000.204.1.1.6,unsigned32,read-write,objecttype,scalar,"Graceful-restart miss number 4~10."
zxMplsTEGlobalCfgGRRecoverTime,1.3.6.1.4.1.3902.3.6000.204.1.1.7,unsigned32,read-write,objecttype,scalar,"Graceful-restart RecoveryTime 120000~600000(ms)."
zxMplsTEGlobalCfgGRRestartTime,1.3.6.1.4.1.3902.3.6000.204.1.1.8,unsigned32,read-write,objecttype,scalar,"Graceful-restart time 120000~600000(ms)."
zxMplsTEGlobalCfgSignalRefInterval,1.3.6.1.4.1.3902.3.6000.204.1.1.9,unsigned32,read-write,objecttype,scalar,"RefreshInterval 5000~65535000(ms)."
zxMplsTEGlobalCfgSignalRefMisses,1.3.6.1.4.1.3902.3.6000.204.1.1.10,unsigned32,read-write,objecttype,scalar,"SignallingRefreshMisses 2~10."
zxMplsTEGlobalCfgABackTunnelMinID,1.3.6.1.4.1.3902.3.6000.204.1.1.11,unsigned32,read-write,objecttype,scalar,"The Min tunnelID can be used by Auto backup tunnel."
zxMplsTEGlobalCfgABackTunnelMaxID,1.3.6.1.4.1.3902.3.6000.204.1.1.12,unsigned32,read-write,objecttype,scalar,"The Max tunnelID can be used by Auto backup tunnel."
zxMplsTEGlobalCfgRouterID,1.3.6.1.4.1.3902.3.6000.204.1.1.13,ipaddress,read-write,objecttype,scalar,"MPLS TE Router ID."
zxMplsTEGlobalCfgResvConfirm,1.3.6.1.4.1.3902.3.6000.204.1.1.14,integer,read-write,objecttype,scalar,"If this object is true, then it enables the ResvConfirm. Enumeration: 'true': 1, 'false': 0."
zxMplsTEGlobalCfgRefReduction,1.3.6.1.4.1.3902.3.6000.204.1.1.15,integer,read-write,objecttype,scalar,"If this object is true, then it enables the refresh reduction. Enumeration: 'true': 1, 'false': 0."
zxMplsTEGlobalCfgRetransmit,1.3.6.1.4.1.3902.3.6000.204.1.1.16,integer,read-write,objecttype,scalar,"If this object is true, then it enables the retransmit. Enumeration: 'true': 1, 'false': 0."
zxMplsTEGlobalCfgRetransInterval,1.3.6.1.4.1.3902.3.6000.204.1.1.17,unsigned32,read-write,objecttype,scalar,"Retransmit interval time 500~60000(ms)."
zxMplsTEGlobalCfgRetransLimit,1.3.6.1.4.1.3902.3.6000.204.1.1.18,unsigned32,read-write,objecttype,scalar,"Retransmit miss number 2~10."
zxMplsTEGlobalCfgFrrPromTimerInterval,1.3.6.1.4.1.3902.3.6000.204.1.1.19,unsigned32,read-write,objecttype,scalar,"Fast reroute interval time 60~604800(s)."
zxMplsTEGlobalCfgABandAdjust,1.3.6.1.4.1.3902.3.6000.204.1.1.20,integer,read-write,objecttype,scalar,"If this object is true, then it enables sampling bandwidth. Enumeration: 'true': 1, 'false': 0."
zxMplsTEGlobalCfgABandAdjFreq,1.3.6.1.4.1.3902.3.6000.204.1.1.21,unsigned32,read-write,objecttype,scalar,"Auto bandwidth sampling frequency."
zxMplsTEGlobalCfgReoptimizeFreq,1.3.6.1.4.1.3902.3.6000.204.1.1.22,unsigned32,read-write,objecttype,scalar,"The tunnels reoptimize timer frequency 30~604800 (s)."
zxMplsTEGlobalCfgReoptimizeEvent,1.3.6.1.4.1.3902.3.6000.204.1.1.23,integer,read-write,objecttype,scalar,"The tunnels event reoptimize type. Enumeration: 'linkup': 1, 'none': 0."
zxMplsTEGlobalCfgFrrHelloEnabled,1.3.6.1.4.1.3902.3.6000.204.1.1.24,integer,read-write,objecttype,scalar,"Enables or disables hello message in global-configuration mode which is defined in RFC3209. Enumeration: 'true': 1, 'false': 0."
zxMplsTEGlobalCfgSrlgExcluMode,1.3.6.1.4.1.3902.3.6000.204.1.1.25,integer,read-write,objecttype,scalar,"Auto backup tunnels avoid SRLGs mode of protected interface (force(0),preferred(1),none(2)). Enumeration: 'none': 2, 'force': 0, 'preferred': 1."
zxMplsTEGlobalCfgNodeHello,1.3.6.1.4.1.3902.3.6000.204.1.1.26,truthvalue,read-write,objecttype,scalar,"If this object is true, then it enables the Node Hello."
zxMplsTEGlobalCfgDsteModel,1.3.6.1.4.1.3902.3.6000.204.1.1.27,integer,read-write,objecttype,scalar,"DS-TE bandwidth reserve model. Enumeration: 'rdm': 3, 'mam': 1, 'nonte': 255, 'extendmam': 254, 'mplste': 2."
zxMplsTEGlobalCfgFrrProm,1.3.6.1.4.1.3902.3.6000.204.1.1.28,integer,read-write,objecttype,scalar," Fast reroute timers promotion enable. Enumeration: 'false': 2, 'true': 1."
zxMplsTEGlobalCfgCleanDelayTime,1.3.6.1.4.1.3902.3.6000.204.1.1.29,integer,read-write,objecttype,scalar,"The tunnels wait timer 0~600 (s),then delete old lsp."
zxMplsTEGlobalCfgInstallDelayTime,1.3.6.1.4.1.3902.3.6000.204.1.1.30,integer,read-write,objecttype,scalar,"The tunnels wait timer 0~600 (s),then install the active lsp."
zxMplsTEGlobalCfgUnactiveTime,1.3.6.1.4.1.3902.3.6000.204.1.1.31,unsigned32,read-write,objecttype,scalar,"Wait the timer 30~300 (s) ,then attempt to active the down tunnels."
