OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gbnMacAuthenMib,1.3.6.1.4.1.13464.1.2.3.1.4,,,moduleidentity,,"macauthen Enterprise MIB definition."
globalEnable,1.3.6.1.4.1.13464.1.2.3.1.4.1,truthvalue,read-write,objecttype,scalar,"global config of mac-authentication.default is false."
radiusDomain,1.3.6.1.4.1.13464.1.2.3.1.4.2,displaystring,read-write,objecttype,scalar,"domain name of radius domain.use size 0 to delete.default is size 0,indicating none."
offlineTimer,1.3.6.1.4.1.13464.1.2.3.1.4.3,integer32,read-write,objecttype,scalar,"offline time of mac.unit is second.default is 300 seconds."
quietTimer,1.3.6.1.4.1.13464.1.2.3.1.4.4,integer32,read-write,objecttype,scalar,"quiet time of mac.unit is second.default is 60 secondsl"
userMode,1.3.6.1.4.1.13464.1.2.3.1.4.5,integer,read-write,objecttype,scalar,"how to make username and password of radius.default is macaddress(0). Enumeration: 'macaddress': 0, 'fixed': 1."
userName,1.3.6.1.4.1.13464.1.2.3.1.4.6,displaystring,read-write,objecttype,scalar,"username when usermode is fiexed.use size 0 to delete.default is size 0,indicating none."
password,1.3.6.1.4.1.13464.1.2.3.1.4.7,displaystring,read-write,objecttype,scalar,"password when usermode is fiexed.use size 0 to delete.default is size 0,indicating none."
macAuthenPortTable,1.3.6.1.4.1.13464.1.2.3.1.4.8,,no-access,objecttype,table,"table of information of ports."
macAuthenPortEntry,1.3.6.1.4.1.13464.1.2.3.1.4.8.1,,no-access,objecttype,row,"table of information of ports."
macAuthenPortNumber,1.3.6.1.4.1.13464.1.2.3.1.4.8.1.1,unsigned32,read-only,objecttype,column,"The Port number associated with this Port."
macAuthenEnable,1.3.6.1.4.1.13464.1.2.3.1.4.8.1.2,truthvalue,read-write,objecttype,column,"Enable/disable mac-authentication of this Port.default is disabled."
encrptionMode,1.3.6.1.4.1.13464.1.2.3.1.4.9,integer,read-write,objecttype,scalar,"radius password encrption mode,default is pap. Enumeration: 'pap': 0, 'chap': 1."
macvlanEnable,1.3.6.1.4.1.13464.1.2.3.1.4.10,truthvalue,read-write,objecttype,scalar,"whethe to use mac vlan function.default is false."
