OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrIpBgp,1.3.6.1.4.1.562.36.2.1.100.6.21,,,objectidentity,,""
mscVrIpBgpRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpBgp components."
mscVrIpBgpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgp component."
mscVrIpBgpRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgp components. These components can be added and deleted."
mscVrIpBgpComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgp tables."
mscVrIpBgpIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrIpBgp tables."
mscVrIpBgpPeer,1.3.6.1.4.1.562.36.2.1.100.6.21.2,,,objectidentity,,""
mscVrIpBgpPeerRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpBgpPeer components."
mscVrIpBgpPeerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpPeer component."
mscVrIpBgpPeerRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpPeer components. These components can be added and deleted."
mscVrIpBgpPeerComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpPeerStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpPeer tables."
mscVrIpBgpPeerPeerAddressIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.2.1.1.10,ipaddress,no-access,objecttype,column,"This variable represents the index for the mscVrIpBgpPeer tables."
mscVrIpBgpPeerProvTable,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes for this BGP Peer component"
mscVrIpBgpPeerProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpPeerProvTable."
mscVrIpBgpPeerPeerAs,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the autonomous system identifier of this BGP Peer component. It will be used to verify the autonomous system identifier learned from the peer through the OPEN message. The peer connection will be rejected and a NOTIFICATION message will be sent to the peer if these two numbers don't match."
mscVrIpBgpPeerLocalAddressConfigured,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1.2,ipaddress,read-write,objecttype,column,"This attribute specifies the local IP address configured for this Bgp Peer connection. If this attribute is 0.0.0.0, TCP will choose a local IP interface based on the remote IP address of this peer connection and the IP forwarding table. The value chosen is stored in the localAddressUsed attribute under the same Peer component."
mscVrIpBgpPeerKeepAliveConfigured,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the configured interval in seconds, between BGP KEEPALIVE message retransmissions. It is used to establish the ratio between keepalive interval and hold time. If this attribute is zero, then the holdTimeConfigured attribute should also be zero, which means that periodic KEEPALIVE messages will not be sent."
mscVrIpBgpPeerHoldTimeConfigured,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum time in seconds, that may elapse without receiving a KEEPALIVE or UPDATE message before the connection is considered down. The hold time must be either zero or at least three seconds. If this attribute is zero, then the keepAliveConfigured attribute should also be zero, which means that periodic KEEPALIVE messages will not be sent."
mscVrIpBgpPeerConnectRetryTime,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the time interval in seconds for the ConnectRetry timer. It is the minimum amount of time that must elapse between successive TCP connection retries for establishing BGP peer connection."
mscVrIpBgpPeerMinAsOrigTime,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the time interval in seconds for the MinAsOriginationInterval timer. It is the minimum amount of time that must elapse between updates that advertise a change to a route within the local autonomous system to neighboring autonomous systems."
mscVrIpBgpPeerMinRouteAdvTime,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1.7,unsigned32,read-write,objecttype,column,"This attribute specifies the time interval in seconds for the MinRouteAdvertisementInterval timer. Feasible routes received from peers in other autonomous systems may only be re-advertised to peers in other autonomous systems at a rate no greater than MinRouteAdvertisementInterval."
mscVrIpBgpPeerDefaultInAggMed,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1.8,unsigned32,read-write,objecttype,column,"This attribute specifies this Bgp Peer component instance's metric for generating a dynamic default route whenever this external bgp peer got established. It is used to prioritize between the dynamic default routes generated by Passport Bgp speakers. If this attribute is not set, Bgp will not generate a dynamic default route. If this attribute is set, Bgp will automatically generate a dynamic default route when the connection established."
mscVrIpBgpPeerIsRouteReflectorClient,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1.9,integer,read-write,objecttype,column,"This attribute specifies whether the peer is a client peer or non- client peer of this Bgp instance. The attribute is only meaningful if attribute routeReflector of Bgp is true. Enumeration: 'false': 2, 'true': 1."
mscVrIpBgpPeerRemovePrivateAs,1.3.6.1.4.1.562.36.2.1.100.6.21.2.10.1.10,integer,read-write,objecttype,column,"This attribute specifies the treatment of the AS_PATH path attribute in routes sent to the peer. If this attribute is enabled, then BGP will remove private AS numbers from the AS_PATH. This attribute is meaningful only for external peers. Enumeration: 'disabled': 2, 'enabled': 1."
mscVrIpBgpPeerStateTable,1.3.6.1.4.1.562.36.2.1.100.6.21.2.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscVrIpBgpPeerStateEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.2.11.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpPeerStateTable."
mscVrIpBgpPeerAdminState,1.3.6.1.4.1.562.36.2.1.100.6.21.2.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscVrIpBgpPeerOperationalState,1.3.6.1.4.1.562.36.2.1.100.6.21.2.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscVrIpBgpPeerUsageState,1.3.6.1.4.1.562.36.2.1.100.6.21.2.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscVrIpBgpPeerOperTable,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12,,no-access,objecttype,table,"This group contains the operational attributes for the Peer component."
mscVrIpBgpPeerOperEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpPeerOperTable."
mscVrIpBgpPeerConnectionState,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the current state of this BGP peer connection. The meaning of each state is as follows: idle - it is the initial state of the BGP peer connection. Error events will also cause BGP peer connection to transit to the idle state. connect - BGP has initiated a TCP connection request to this peer, and waiting for reply from that peer. active - BGP is not initiating a TCP connection request to this peer, because TCP connection failed and is waiting for connection retry time-out. openSent - a TCP connection to this peer has been established, but the OPEN message has not been successfully exchanged. openConfirm - OPEN message has been successfully exchanged with this peer, but the first KEEPALIVE message has not been received from that peer. established - the first KEEPALIVE message has been received from this peer, which means this BGP peer connection has been established. See RFC 1771 for a detailed description of BGP state transitions. Enumeration: 'established': 6, 'openConfirm': 5, 'openSent': 4, 'idle': 1, 'connect': 2, 'active': 3."
mscVrIpBgpPeerBgpIdentifier,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.4,ipaddress,read-only,objecttype,column,"This attribute indicates the BGP Identifier of this Bgp Peer component. It is learned from the peer through the OPEN message."
mscVrIpBgpPeerVersionNegotiated,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the BGP version number negotiated with this peer through the OPEN message. Currently, only BGP version 4 is supported. BGP will reject the peer connection if our peer proposes a BGP version other than 4."
mscVrIpBgpPeerHoldTimeNegotiated,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.6,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum time in seconds, that may elapse without receiving a KEEPALIVE or UPDATE message before the connection is considered down. This is the negotiated value with peer through the OPEN message. The hold time must be either zero or at least three seconds. If the negotiated hold time is zero, then periodic KEEPALIVE messages are not expected from the peer."
mscVrIpBgpPeerKeepAliveNegotiated,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.7,unsigned32,read-only,objecttype,column,"This attribute indicates the interval in seconds, between BGP KEEPALIVE message retransmissions. This keepalive interval will have the same ratio to the hold time negotiated with the peer as that of the locally configured keepalive and hold time. This attribute will be zero if the holdTimeNegotiated attribute is zero, which means periodic KEEPALIVE messages will not be sent."
mscVrIpBgpPeerLocalAddressUsed,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.8,ipaddress,read-only,objecttype,column,"This attribute indicates the local IP address used for this BGP peer connection. If the localAddressConfigured attribute is non-zero, its value will be used. Otherwise, the local address will be assigned by TCP based on the remote IP address of this peer connection and the IP forwarding table."
mscVrIpBgpPeerLocalPort,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.9,unsigned32,read-only,objecttype,column,"This attribute indicates the local TCP port for the connection between the BGP peers."
mscVrIpBgpPeerRemotePort,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.10,unsigned32,read-only,objecttype,column,"This attribute indicates the remote TCP port for the connection between the BGP peers."
mscVrIpBgpPeerLastError,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.11,hexstring,read-only,objecttype,column,"This attribute indicates the last error code and subcode seen by this Bgp component instance on this peer connection. The first byte of this two byte OCTET STRING contains the error code, and the second byte contains the subcode. A value of zero means that no error has occurred. Check RFC 1771 for mappings of error codes and error subcodes."
mscVrIpBgpPeerConnectionEstablishedTime,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.12,gauge32,read-only,objecttype,column,"This attribute indicates how long since this Peer component's last transition to or from the established state. It is set to zero when the Peer component is activated. DESCRIPTION"
mscVrIpBgpPeerConnectionEstablishedTransitions,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.13,counter32,read-only,objecttype,column,"This attribute counts the total number of times the BGP connection state transitioned into the established state."
mscVrIpBgpPeerInUpdateElapsedTime,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.14,gauge32,read-only,objecttype,column,"This attribute indicates the elapsed time in seconds since the last BGP UPDATE message was received from the peer. Each time inUpdates attribute is incremented, the value of this attribute is set to zero."
mscVrIpBgpPeerInMsgs,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.15,counter32,read-only,objecttype,column,"This attribute counts the number of BGP messages received without error from the BGP peer. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpPeerInUpdates,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.16,counter32,read-only,objecttype,column,"This attribute counts the number of BGP UPDATE messages received on this peer connection. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpPeerInErrors,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.17,counter32,read-only,objecttype,column,"This attribute counts the number of messages received from this BGP peer that proved to be in error. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpPeerInErrorMsgs,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.18,counter32,read-only,objecttype,column,"This attribute counts the number of BGP NOTIFICATION messages received from this BGP peer. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpPeerOutMsgs,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.19,counter32,read-only,objecttype,column,"This attribute counts the number of locally generated BGP messages sent to this BGP peer. It does not include discarded messages. This counter will wrap to zero once the value exceeds the maximum value."
