OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,objectidentity,,""
products,1.3.6.1.4.1.1751.1,,,objectidentity,,""
softSwitch,1.3.6.1.4.1.1751.1.1198,,,objectidentity,,""
sipDeviceServer,1.3.6.1.4.1.1751.1.1198.5,,,objectidentity,,""
sipDS2,1.3.6.1.4.1.1751.1.1198.5.2,,,moduleidentity,,"The MIB module for entities implementing the xxxx protocol."
sipSystem,1.3.6.1.4.1.1751.1.1198.5.2.1,,,objectidentity,,""
dsInfo,1.3.6.1.4.1.1751.1.1198.5.2.1.1,displaystring,read-only,objecttype,scalar,"Device Server information. This value should include the full name and version identification and/or manufacturer information. It is mandatory that this contains only printable ASCII characters"
dsProtocolInfo,1.3.6.1.4.1.1751.1.1198.5.2.1.2,displaystring,read-only,objecttype,scalar,"Device Server H323/SIP stack information. This value should include the full name and version identification and/or manufacturer information of the H323/SIP Stack used in the device server implementation. It is mandatory that this contains only printable ASCII characters"
logLevel,1.3.6.1.4.1.1751.1.1198.5.2.1.3,integer,read-write,objecttype,scalar,"Device Server Log Level. A minimum logging level is always set for the device servers, which logs errors and warnings. If still more verbosity is required, that can be done by setting this parameter to a required level. 1. Error 2. Warning 3. Info"
succeededCalls,1.3.6.1.4.1.1751.1.1198.5.2.1.4,integer,read-only,objecttype,scalar,"Total number of calls successfully made since the last uptime of this device server."
activeCalls,1.3.6.1.4.1.1751.1.1198.5.2.1.5,integer,read-only,objecttype,scalar,"Number of calls which are still progressing at this time by this device server"
failedCalls,1.3.6.1.4.1.1751.1.1198.5.2.1.6,integer,read-only,objecttype,scalar,"Total Number of calls failed since the last uptime of this device server"
reloadConfig,1.3.6.1.4.1.1751.1.1198.5.2.1.7,integer,read-write,objecttype,scalar,"This is to tell the device server to load it's configuration again. This is done when some configuration parameters need to be updated in the system "
resetLog,1.3.6.1.4.1.1751.1.1198.5.2.1.8,integer,read-write,objecttype,scalar,"To discard previous log and to start logging afresh resetLog would be used "
