OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iMAP,1.3.6.1.4.1.2011,,,moduleidentity,,"This MIB defines the managed objects that are used by the function interfaces of the SNMP Northbound Interface."
products,1.3.6.1.4.1.2011.2,,,objectidentity,,""
iMAPNetManagement,1.3.6.1.4.1.2011.2.15,,,objectidentity,,""
iMAPNorthbound,1.3.6.1.4.1.2011.2.15.2,,,objectidentity,,""
iMAPNorthboundCommon,1.3.6.1.4.1.2011.2.15.2.1,,,objectidentity,,""
iMAPNorthboundEventMgmt,1.3.6.1.4.1.2011.2.15.2.1.2,,,objectidentity,,""
iMAPNorthboundNotificationReport,1.3.6.1.4.1.2011.2.15.2.1.2.1,,,objectidentity,,""
iMAPNorthboundNotificationCommon,1.3.6.1.4.1.2011.2.15.2.1.2.1.1,,,objectidentity,,""
iMAPNorthboundHeartbeatNotification,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.1,,,objectidentity,,""
iMAPNorthboundHeartbeatNotificationV2,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.1.0,,,objectidentity,,"Root node for the converted TRAP-TYPEs."
iMAPNorthboundHeartbeatNotificationType,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.1.0.5,,,notificationtype,," The M2000 sends the heartbeat notification trap to the NMS regularly each period. If the NMS receives the trap, the connection between the NMS and the M2000 works. If not, the connection fails."
iMAPNorthboundHeartbeatSystemLabel,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.1.1,octet string,read-only,objecttype,scalar,"Managed system ID: indicates the managed system from which the heartbeat notification is reported. It uniquely identifies one EMS."
iMAPNorthboundHeartbeatPeriod,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.1.2,integer32,read-only,objecttype,scalar,"Heartbeat period"
