OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsx1Port,1.3.6.1.4.1.800.2.11.1,,,objectidentity,,""
dsx1PortConfigTable,1.3.6.1.4.1.800.2.11.1.1,,no-access,objecttype,table,"A table of Dsx1 physical layer status and parameter information."
dsx1PortConfigEntry,1.3.6.1.4.1.800.2.11.1.1.1,,no-access,objecttype,row,"An entry in the table, containing information about the physical layer of a Dsx1 interface."
dsx1PortConfigSlotIndex,1.3.6.1.4.1.800.2.11.1.1.1.1,integer,read-only,objecttype,column,"A unique value which identifies this HSM board slot."
dsx1PortConfigPortIndex,1.3.6.1.4.1.800.2.11.1.1.1.2,integer,read-only,objecttype,column,"A unique value which identifies this port."
dsx1PortConfigIfType,1.3.6.1.4.1.800.2.11.1.1.1.3,integer,read-only,objecttype,column,"The type of interface. Enumeration: 'e1': 2, 't1': 1."
dsx1PortFdlRole,1.3.6.1.4.1.800.2.11.1.1.1.4,integer,read-write,objecttype,column,"Indicates Facility Data Link port role of this port. If the port role is network and fdlMode is set to AT&T 54016, then this port periodically sends AT&T performance requests to CI. Enumeration: 'network': 1, 'user': 2."
dsx1PortNfasAlign,1.3.6.1.4.1.800.2.11.1.1.1.5,integer,read-write,objecttype,column,"This object indicates if framing criterion is based on bit 2 of Time Slot 0 NOT-FAS. This object only applies to E1. Enumeration: 'enable': 1, 'disable': 2."
dsx1PortConfigYelAlarmDetectEnable,1.3.6.1.4.1.800.2.11.1.1.1.6,integer,read-write,objecttype,column,"This object indicates whether Yellow Alarm should be detected. Enumeration: 'enable': 1, 'disable': 2."
dsx1PortStatsTable,1.3.6.1.4.1.800.2.11.1.2,,no-access,objecttype,table,"A table of Dsx1 physical port statistics."
dsx1PortStatsEntry,1.3.6.1.4.1.800.2.11.1.2.1,,no-access,objecttype,row,"An entry in the table, containing information about the physical port statistics of a Dsx1 interface."
dsx1PortStatsSlotIndex,1.3.6.1.4.1.800.2.11.1.2.1.1,integer,read-only,objecttype,column,"A unique value which identifies this HSM board slot."
dsx1PortStatsPortIndex,1.3.6.1.4.1.800.2.11.1.2.1.2,integer,read-only,objecttype,column,"A unique value which identifies this port."
dsx1PortStatsLossOfSignal,1.3.6.1.4.1.800.2.11.1.2.1.3,counter,read-only,objecttype,column,"Total number of Loss of Signals that have been detected on this port."
dsx1PortStatsOutOfFrame,1.3.6.1.4.1.800.2.11.1.2.1.4,counter,read-only,objecttype,column,"Total number of Out of Frames that have been detected on this port."
dsx1PortStatsRedAlarmEvent,1.3.6.1.4.1.800.2.11.1.2.1.5,counter,read-only,objecttype,column,"Total number of Red Alarm events that have been detected on this port."
dsx1PortStatsYellowAlarmEvent,1.3.6.1.4.1.800.2.11.1.2.1.6,counter,read-only,objecttype,column,"Total number of Yellow Alarm events that have been detected on this port. This object applies to T1 port only."
dsx1PortStatsSquelchAlarmEvent,1.3.6.1.4.1.800.2.11.1.2.1.7,counter,read-only,objecttype,column,"Total number of Squelch Alarm events that have been detected on this port."
dsx1PortStatsBipolarVioEvent,1.3.6.1.4.1.800.2.11.1.2.1.8,counter,read-only,objecttype,column,"Total number of Bipolar Violation events that have been detected on this port."
dsx1PortStatsAISEvent,1.3.6.1.4.1.800.2.11.1.2.1.9,counter,read-only,objecttype,column,"Total number of AIS events that have been detected on this port."
dsx1PortStatsCrcErrorEvent,1.3.6.1.4.1.800.2.11.1.2.1.10,counter,read-only,objecttype,column,"Total number of ESF CRC-6 Error events for T1 or CRC-4 Error Events for E1 that have been detected on this port."
dsx1PortStatsOutOfSubMultiFrame,1.3.6.1.4.1.800.2.11.1.2.1.11,counter,read-only,objecttype,column,"Total number of out of sub-multiframe events that have been detected on this port. This object only applies to E1 port."
dsx1PortStatsOutOfTs16MultiFrame,1.3.6.1.4.1.800.2.11.1.2.1.12,counter,read-only,objecttype,column,"Total number of out of TS 16 multiframe events that have been detected on this port. This object only applies to E1 port."
dsx1PortStatsRemFrameAlarm,1.3.6.1.4.1.800.2.11.1.2.1.13,counter,read-only,objecttype,column,"Total number of Remote Frame Alarm events that have been detected on this port. This object only applies to E1 port."
dsx1PortStatsRemMultiFrameAlarm,1.3.6.1.4.1.800.2.11.1.2.1.14,counter,read-only,objecttype,column,"Total number of Remote MultifFame Alarm events that have been detected on this port. This object only applies to E1 port."
dsx1PortStatsFarEndBlkError,1.3.6.1.4.1.800.2.11.1.2.1.15,counter,read-only,objecttype,column,"Total number of Far End Block Error events that have been detected on this port. This object only applies to E1 port."
dsx1PortStatsFramingBitError,1.3.6.1.4.1.800.2.11.1.2.1.16,counter,read-only,objecttype,column,"Total number of Framing Bit Error events that have been detected on this port."
