OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rubytech,1.3.6.1.4.1.5205,,,moduleidentity,,""
switch,1.3.6.1.4.1.5205.2,,,objectidentity,,""
fgs2528kxProductId,1.3.6.1.4.1.5205.2.77,,,objectidentity,,""
fgs2528kxSystem,1.3.6.1.4.1.5205.2.77.1,,,objectidentity,,""
fgs2528kxSystemInformation,1.3.6.1.4.1.5205.2.77.1.1,,,objectidentity,,""
fgs2528kxModelName,1.3.6.1.4.1.5205.2.77.1.1.1,displaystring,read-only,objecttype,scalar,""
fgs2528kxBIOSVersion,1.3.6.1.4.1.5205.2.77.1.1.2,displaystring,read-only,objecttype,scalar,""
fgs2528kxFirmwareVersion,1.3.6.1.4.1.5205.2.77.1.1.3,displaystring,read-only,objecttype,scalar,""
fgs2528kxHardwareMechanicalVersion,1.3.6.1.4.1.5205.2.77.1.1.4,displaystring,read-only,objecttype,scalar,""
fgs2528kxSeriesNumber,1.3.6.1.4.1.5205.2.77.1.1.5,displaystring,read-only,objecttype,scalar,""
fgs2528kxHostMACAddress,1.3.6.1.4.1.5205.2.77.1.1.6,macaddress,read-only,objecttype,scalar,""
fgs2528kxConsoleBaudrate,1.3.6.1.4.1.5205.2.77.1.1.7,displaystring,read-only,objecttype,scalar,""
fgs2528kxRAMSize,1.3.6.1.4.1.5205.2.77.1.1.8,displaystring,read-only,objecttype,scalar,""
fgs2528kxFlashSize,1.3.6.1.4.1.5205.2.77.1.1.9,displaystring,read-only,objecttype,scalar,""
fgs2528kxBridgeFBDSize,1.3.6.1.4.1.5205.2.77.1.1.10,displaystring,read-only,objecttype,scalar,""
fgs2528kxTransmitQueue,1.3.6.1.4.1.5205.2.77.1.1.11,displaystring,read-only,objecttype,scalar,""
fgs2528kxMaximumFrameSize,1.3.6.1.4.1.5205.2.77.1.1.12,displaystring,read-only,objecttype,scalar,""
fgs2528kxCPULoad,1.3.6.1.4.1.5205.2.77.1.1.13,displaystring,read-only,objecttype,scalar,""
fgs2528kxFanSpeed,1.3.6.1.4.1.5205.2.77.1.1.14,displaystring,read-only,objecttype,scalar,""
fgs2528kxPowers,1.3.6.1.4.1.5205.2.77.1.1.15,displaystring,read-only,objecttype,scalar,""
fgs2528kxTemperature1,1.3.6.1.4.1.5205.2.77.1.1.16,displaystring,read-only,objecttype,scalar,""
fgs2528kxTemperature2,1.3.6.1.4.1.5205.2.77.1.1.17,displaystring,read-only,objecttype,scalar,""
fgs2528kxTemperature3,1.3.6.1.4.1.5205.2.77.1.1.18,displaystring,read-only,objecttype,scalar,""
fgs2528kxTemperature4,1.3.6.1.4.1.5205.2.77.1.1.19,displaystring,read-only,objecttype,scalar,""
fgs2528kxSystemTime,1.3.6.1.4.1.5205.2.77.1.2,,,objectidentity,,""
fgs2528kxSystemTimeManual,1.3.6.1.4.1.5205.2.77.1.2.1,,,objectidentity,,""
fgs2528kxSystemTimeManualClockSource,1.3.6.1.4.1.5205.2.77.1.2.1.1,integer,read-write,objecttype,scalar,"default: 0, 0 : Use Local Settings, 1 : Use NTP Server."
fgs2528kxSystemTimeManualLocaltime,1.3.6.1.4.1.5205.2.77.1.2.1.2,displaystring,read-write,objecttype,scalar,"Get/Set the system time of the device. The input format is 'Year-Month-Day Hour:Minute:Second'. ex: 2011-01-01 05:43:05 means 2011/1/1 - 05:43:05 . The value range: Year : 2010 - 2090, Mouth : 1 - 12, Day : 1 - 31, Hour : 0 - 23, Minute : 0 - 59, Sec : 0 - 59."
fgs2528kxSystemTimeManualTimeZoneOffset,1.3.6.1.4.1.5205.2.77.1.2.1.3,integer,read-write,objecttype,scalar,"Get/Set the NTP Time Zone. The value range is between -720 and 780 (minutes)."
fgs2528kxSystemTimeManualDaylightSavings,1.3.6.1.4.1.5205.2.77.1.2.1.4,integer,read-write,objecttype,scalar,"default: 0, 0 : Disable, 1 : Enable."
