OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzApUnconfiguredMib,1.3.6.1.4.1.14525.4.15,,,moduleidentity,,"Unconfigured/orphan APs info for Trapeze Networks wireless switches. AP = Access Point; AC = Access Controller (wireless switch), the device that runs a SNMP Agent implementing this MIB. Orphan AP = an AP currently detected by this AC but not managed by any AC. Copyright 2008-2011 Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
trpzApUnconfMibObjects,1.3.6.1.4.1.14525.4.15.1,,,objectidentity,,""
trpzApUnconfOrphanTable,1.3.6.1.4.1.14525.4.15.1.2,,no-access,objecttype,table,"A table describing all the APs currently detected by this AC but not managed by any AC. Such APs are reported as ''unconfigured'' or ''orphan'' in other management interfaces of the AC (CLI, Web etc)."
trpzApUnconfOrphanEntry,1.3.6.1.4.1.14525.4.15.1.2.1,,no-access,objecttype,row,"Information about a particular orphan AP detected by this AC."
trpzApUnconfOrphanApSerialNum,1.3.6.1.4.1.14525.4.15.1.2.1.1,trpzapserialnum,no-access,objecttype,column,"The Serial Number of this orphan AP."
trpzApUnconfOrphanApModelName,1.3.6.1.4.1.14525.4.15.1.2.1.2,displaystring,read-only,objecttype,column,"The Model name of this orphan AP."
trpzApUnconfOrphanIpAddress,1.3.6.1.4.1.14525.4.15.1.2.1.5,ipaddress,read-only,objecttype,column,"The IPv4 Address of this orphan AP."
trpzApUnconfOrphanPhysPortNum,1.3.6.1.4.1.14525.4.15.1.2.1.6,trpzphysportnumber,read-only,objecttype,column,"The Number of the Physical Port on which this orphan AP was detected by the AC (usually the uplink port going to other switches/routers connecting this AP to the network)."
trpzApUnconfOrphanVLANName,1.3.6.1.4.1.14525.4.15.1.2.1.7,displaystring,read-only,objecttype,column,"Identifies the VLAN containing this orphan AP. This is the VLAN Name as configured on this AC (another AC might have a different name corresponding to same VLAN tag used in the network)."
trpzApUnconfOrphanReason,1.3.6.1.4.1.14525.4.15.1.2.1.8,trpzapunconfiguredorphanreason,read-only,objecttype,column,"The reason why this AP is orphan."
trpzApUnconfConformance,1.3.6.1.4.1.14525.4.15.2,,,objectidentity,,""
trpzApUnconfCompliances,1.3.6.1.4.1.14525.4.15.2.1,,,objectidentity,,""
trpzApUnconfCompliance,1.3.6.1.4.1.14525.4.15.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement AP Unconfigured MIB."
trpzApUnconfGroups,1.3.6.1.4.1.14525.4.15.2.2,,,objectidentity,,""
trpzApUnconfOrphanBasicGroup,1.3.6.1.4.1.14525.4.15.2.2.1,,,objectgroup,,"Mandatory group of objects implemented to provide info about Orphan APs."
