OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apc,1.3.6.1.4.1.318,,,objectidentity,,""
products,1.3.6.1.4.1.318.1,,,objectidentity,,""
software,1.3.6.1.4.1.318.1.2,,,objectidentity,,""
powerChuteDMIAgent,1.3.6.1.4.1.318.1.2.2,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.318.1.2.2.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.318.1.2.2.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components. This groupis required."
eComponentid,1.3.6.1.4.1.318.1.2.2.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.318.1.2.2.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this system."
a1Product,1.3.6.1.4.1.318.1.2.2.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for this system."
a1Version,1.3.6.1.4.1.318.1.2.2.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"Version number of this system."
a1SerialNumber,1.3.6.1.4.1.318.1.2.2.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"Serial number for this system."
a1Installation,1.3.6.1.4.1.318.1.2.2.1.1.1.5,dmidatex,read-only,objecttype,column,"The time and date when this component was installed."
a1Verify,1.3.6.1.4.1.318.1.2.2.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is stillinstalled and working. Enumeration: 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vAnErrorOccuredCheckStatusCode': 0, 'vVerificationIsNotSupported': 2, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1."
tUpsBattery,1.3.6.1.4.1.318.1.2.2.1.2,,no-access,objecttype,table,"The UPS Battery group contains information regarding the UPSsystem's battery status."
eUpsBattery,1.3.6.1.4.1.318.1.2.2.1.2.1,,no-access,objecttype,row,""
a2BatteryStatus,1.3.6.1.4.1.318.1.2.2.1.2.1.1,integer,read-only,objecttype,column,"The indication of the capacity remaining in the UPS system's batteries. Avalue of 'battery normal' indicates that the remaining estimated minutes of run-time isgreater than the UPS's configured 'low battery time' (typically two minutes). A valueof 'battery low' indicates that the remaining estimated minutes of battery run-time isless than or equal to the UPS's configur d 'low battery time'. A value of 'batterydepleted' indicates that the UPS will be unable to sustain the present load when and ifthe uti Enumeration: 'vUnknown': 1, 'vBatteryNormal': 2, 'vBatteryDepleted': 4, 'vBatteryLow': 3."
a2SecondsOnBattery,1.3.6.1.4.1.318.1.2.2.1.2.1.2,dmicounter,read-only,objecttype,column,"If the UPS is on battery power, the elapsed time in seconds since theUPS last switched to battery power, or the time since the UPS component software waslast restarted, whichever is less. Zero shall be returned if the UPS is not on batterypower."
a2EstimatedMinutesRemaining,1.3.6.1.4.1.318.1.2.2.1.2.1.3,dmiinteger,read-only,objecttype,column,"An estimate in minutes of the time to battery charge depletion under thepresent load conditions if the utility power is off and remains off, or if it were to be lostand remain off."
a2EstimatedChargeRemaining,1.3.6.1.4.1.318.1.2.2.1.2.1.4,dmigauge,read-only,objecttype,column,"An estimate of the time to battery charge depletion under the present load conditions if theutility power is off and remains off, or if it were to be lost and remain off. The valuerepresents a percent of full charge."
a2BatteryVoltage,1.3.6.1.4.1.318.1.2.2.1.2.1.5,dmigauge,read-only,objecttype,column,"The magnitude of the present battery voltage in 0.1 volts DC."
a2BatteryCurrent,1.3.6.1.4.1.318.1.2.2.1.2.1.6,dmigauge,read-only,objecttype,column,"The present battery current in 0.1 Amps DC."
a2TemperatureProbeIndex,1.3.6.1.4.1.318.1.2.2.1.2.1.7,dmiinteger,read-only,objecttype,column,"Index into the Temperature Probe table. This probe indicates the ambienttemperature at or near the UPS battery casing."
a2FruGroupIndex,1.3.6.1.4.1.318.1.2.2.1.2.1.8,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or it is part of another FRU, this providesan index into the FRU table; 'value = -1' indicates that the group is not a FRU."
a2OperationalGroupIndex,1.3.6.1.4.1.318.1.2.2.1.2.1.9,dmiinteger,read-only,objecttype,column,"The index into the Operational State table for this device."
tTemperatureProbe,1.3.6.1.4.1.318.1.2.2.1.3,,no-access,objecttype,table,"This group defines the attributes for the temperature probes in thissystem."
eTemperatureProbe,1.3.6.1.4.1.318.1.2.2.1.3.1,,no-access,objecttype,row,""
a3TemperatureProbeTableIndex,1.3.6.1.4.1.318.1.2.2.1.3.1.1,dmiinteger,read-only,objecttype,column,"Index into this temperature probe table."
a3TemperatureProbeLocation,1.3.6.1.4.1.318.1.2.2.1.3.1.2,integer,read-only,objecttype,column,"Identifies the physical location of the temperature probe. Enumeration: 'vProcessorModule': 9, 'vProcessor': 3, 'vMemoryModule': 8, 'vPeripheralBay': 5, 'vSmbMaster': 6, 'vDisk': 4, 'vOther': 1, 'vUnknown': 2, 'vPowerUnit': 10, 'vAdd-inCard': 11, 'vMotherboard': 7."
