OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpStorageAssistant,1.3.6.1.4.1.11.2.27,,,objectidentity,,""
hpSanManager,1.3.6.1.4.1.11.2.27.3,,,objectidentity,,""
hpSanManagerTraps,1.3.6.1.4.1.11.2.27.3.0,,,objectidentity,,""
hpSanManagerModules,1.3.6.1.4.1.11.2.27.3.1,,,objectidentity,,""
hpSanManagerMibModule,1.3.6.1.4.1.11.2.27.3.1.1,,,objectidentity,,""
mibModuleEventVars,1.3.6.1.4.1.11.2.27.3.1.1.1,,,objectidentity,,""
severityLevel,1.3.6.1.4.1.11.2.27.3.1.1.1.1,integer,read-only,objecttype,scalar,"Severity level of the event being reported Enumeration: 'major': 4, 'warning': 2, 'informational': 1, 'critical': 5, 'minor': 3."
category,1.3.6.1.4.1.11.2.27.3.1.1.1.2,displaystring,read-only,objecttype,scalar,"Category of the event being reported"
id,1.3.6.1.4.1.11.2.27.3.1.1.1.3,integer,read-only,objecttype,scalar,"ID number of the event within the given category"
msgString,1.3.6.1.4.1.11.2.27.3.1.1.1.4,displaystring,read-only,objecttype,scalar,"Message string associated with the event being reported."
contactName,1.3.6.1.4.1.11.2.27.3.1.1.1.5,displaystring,read-only,objecttype,scalar,"Name of the person to be notified of the occurence of the event being reported."
contactEmail,1.3.6.1.4.1.11.2.27.3.1.1.1.6,displaystring,read-only,objecttype,scalar,"Email address of the individual referenced by an instance of the contactName variable."
contactHomePhone,1.3.6.1.4.1.11.2.27.3.1.1.1.7,displaystring,read-only,objecttype,scalar,"Home telephone number of the individual referenced by an instance of the contactName variable."
contactWorkPhone,1.3.6.1.4.1.11.2.27.3.1.1.1.8,displaystring,read-only,objecttype,scalar,"Work telephone number of the individual referenced by an instance of the contactName variable."
contactPager,1.3.6.1.4.1.11.2.27.3.1.1.1.9,displaystring,read-only,objecttype,scalar,"Pager telephone number of the individual referenced by an instance of the contactName variable."
contactFax,1.3.6.1.4.1.11.2.27.3.1.1.1.10,displaystring,read-only,objecttype,scalar,"Fax telephone number of the individual referenced by an instance of the contactName variable."
sourceName,1.3.6.1.4.1.11.2.27.3.1.1.1.11,displaystring,read-only,objecttype,scalar,"Event source 'friendly' name"
uniqueId,1.3.6.1.4.1.11.2.27.3.1.1.1.12,displaystring,read-only,objecttype,scalar,"Unique identifier of device that is source of event"
vendorId,1.3.6.1.4.1.11.2.27.3.1.1.1.13,displaystring,read-only,objecttype,scalar,"Vendor identifier of device that is source of event"
prodId,1.3.6.1.4.1.11.2.27.3.1.1.1.14,displaystring,read-only,objecttype,scalar,"Product identifier of device that is source of event"
prodRev,1.3.6.1.4.1.11.2.27.3.1.1.1.15,displaystring,read-only,objecttype,scalar,"Product revision of device that is source of event"
serialNo,1.3.6.1.4.1.11.2.27.3.1.1.1.16,displaystring,read-only,objecttype,scalar,"Serial number of device that is source of event"
storageDmn,1.3.6.1.4.1.11.2.27.3.1.1.1.17,displaystring,read-only,objecttype,scalar,"Storage domain in which the device is located."
hpovsamGenericTrap,1.3.6.1.4.1.11.2.27.3.3,,,objectidentity,,""
hpovsamDeviceTrap,1.3.6.1.4.1.11.2.27.3.4,,,objectidentity,,""
hpovsamAccountantTrap,1.3.6.1.4.1.11.2.27.3.5,,,objectidentity,,""
hpovsamAllocaterTrap,1.3.6.1.4.1.11.2.27.3.6,,,objectidentity,,""
hpovsamBuilderTrap,1.3.6.1.4.1.11.2.27.3.7,,,objectidentity,,""
hpovsamOptimizerTrap,1.3.6.1.4.1.11.2.27.3.8,,,objectidentity,,""
genericSanEventInformational,1.3.6.1.4.1.11.2.27.3.30.1,,,notificationtype,,"A generic Storage Area Manager SAN event of Informational severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
genericSanEventWarning,1.3.6.1.4.1.11.2.27.3.30.2,,,notificationtype,,"A generic Storage Area Manager SAN event of Warning severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
genericSanEventMinor,1.3.6.1.4.1.11.2.27.3.30.3,,,notificationtype,,"A generic Storage Area Manager SAN event of Minor severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
genericSanEventMajor,1.3.6.1.4.1.11.2.27.3.30.4,,,notificationtype,,"A generic Storage Area Manager SAN event of Major severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
genericSanEventCritical,1.3.6.1.4.1.11.2.27.3.30.5,,,notificationtype,,"A generic Storage Area Manager SAN event of Critical severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanDeviceEventInformational,1.3.6.1.4.1.11.2.27.3.40.1,,,notificationtype,,"A SAN Device Event of Informational severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName; sourceName - Event source 'friendly' name; uniqueId - Unique identifier of device that is source of event; vendorId - Vendor identifier of device that is source of event; prodId - Product identifier of device that is source of event; prodRev - Product revision of device that is source of event; serialNo - Serial number of device that is source of event storageDom - Storage domain in which the device is located"
