OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bcmTraps,1.3.6.1.4.1.495.2.1.6.48.1,integer,read-write,objecttype,scalar,"Determines whether this software layers produces the 'bcmUSapStatusIndication' and 'bcmLSapStatusIndication' traps whose accumulated values can be retrieved by an SNMP-compliant network management device. Options: disabled (1):layer does not produce upper SAP and lower SAP status traps enabled (2) :layer produces upper SAP and lower SAP status traps Default Value: disabled Configuration Changed: administrative  Enumeration: 'disabled': 1, 'enabled': 2."
bcmCallHistoryTraps,1.3.6.1.4.1.495.2.1.6.48.2,integer,read-write,objecttype,scalar,"Determines whether this software layers produces the 'bcmCallHistoryStatusIndication' trap whose accumulated value can be retrieved by an SNMP-compliant network management device. WARNING: This object is not supported yet. Options: disabled (1):layer does not produce call history trap enabled (2):layer produces call history trap Default Value: disabled Configuration Changed: administrative  Enumeration: 'disabled': 1, 'enabled': 2."
bcmSoftwareVersion,1.3.6.1.4.1.495.2.1.6.48.3,displaystring,read-only,objecttype,scalar,"Identifies the main version and revision numbers (separated by a period) of the BCM software layer. The first digit is changed when the software has passed a certification. The second digit is changed each time a new functionality is added to the software. Version 1.00: ISDN BRI User U interface - Not certified (Supports data only) 2.00: Added ISDN BRI User S/T interface - CTR3 certified (Supports Data only) 2.10: Added ISDN PRI User/Network CEPT (E1) - Not certified (Supports voice on PRI and data on BRI and PRI)"
bcmMibLevel,1.3.6.1.4.1.495.2.1.6.48.4,integer,read-only,objecttype,scalar,"Used to determine current MIB module release supported by the agent. Object is in decimal."
bcmModuleState,1.3.6.1.4.1.495.2.1.6.48.40,integer,read-only,objecttype,scalar,"Indicates the operational state of the BCM software layer. Options: uninitialized (1): not initialized initializing (2): in initializing state registering (3):in registration state operational (4): in operational state Default Value: none Enumeration: 'uninitialized': 1, 'operational': 4, 'registering': 3, 'initializing': 2."
bcmNbActiveUSap,1.3.6.1.4.1.495.2.1.6.48.41,integer,read-only,objecttype,scalar,"Indicates the number of upper SAPS that have been initialized. Range of Values: 0-20 for BRI ISDN 0-64 for PRI ISDN Default Value: none"
bcmNbActiveDsl,1.3.6.1.4.1.495.2.1.6.48.42,integer,read-only,objecttype,scalar,"Indicates the number of Digital Subscriber Lines (DSLs) which are synchronized and therefore ready to process calls. Range of Values: 0-2 for DI600 0-6 for CX900 0-8 for CX950 Default Value: none"
bcmLSapTable,1.3.6.1.4.1.495.2.1.6.48.50,,no-access,objecttype,table,"A table containing configuration, controls, status and statistics information about each BCM module layer lower service access point."
bcmLSapEntry,1.3.6.1.4.1.495.2.1.6.48.50.1,,no-access,objecttype,row,"The parameters for a specific lower service access point."
bcmLSapDslNumber,1.3.6.1.4.1.495.2.1.6.48.50.1.1,sapindex,read-only,objecttype,column,"Indicates the Digital Subscriber Line number associated with this lower SAP. Range of Values: 1-2 for DI600 (port) 1-6 for CX900 (slot) 1-8 for CX950 (slot) Default Value: none"
bcmLSapNumber,1.3.6.1.4.1.495.2.1.6.48.50.1.2,lsapindex,read-only,objecttype,column,"Indicates the row containing objects for configuring or monitoring a SAP associated with one of the ISDN channels. Range of Values: 0-2 for BRI 0-30 for PRI (ANSI (T1) will only make use of 0-23) NOTE: Entry 0 must always be connected to the D channel. Default Value:none"
bcmLSapAlias,1.3.6.1.4.1.495.2.1.6.48.50.1.3,alias,read-write,objecttype,column,"Determines the textual name that uniquely identifies this lower SAP. Range of Values: 0-16 alphanumeric characters beginning with a non-numeric character and ending with up to three numeric characters Default Value: none Configuration Changed: administrative "
bcmLSapCompanionAlias,1.3.6.1.4.1.495.2.1.6.48.50.1.4,alias,read-write,objecttype,column,"Determines the textual name identifying this SAP's companion SAP in the Bit-Oriented Protocol (BOP) Driver or Q.931 software layer. Range of Values: 0-16 alphanumeric characters beginning with an alpha character Default Value: none Configuration Changed: administrative "
bcmLSapDirectoryIndex,1.3.6.1.4.1.495.2.1.6.48.50.1.10,integer,read-write,objecttype,column,"Determines the ISDN Address, Subaddress and SPID of this lower SAP. Range of Values: 1-40 for BRI ISDN 1-128 for PRI ISDN Default Value: 1 Configuration Changed: administrative "
bcmLSapLowDirectoryIndex,1.3.6.1.4.1.495.2.1.6.48.50.1.11,integer,read-write,objecttype,column,"Determines the start of an ISDN Address that can be called from this lower SAP. Range of Values: 1-40 for BRI ISDN 1-128 for PRI ISDN NOTE: Only used for DATA calls Default Value: 1 Configuration Changed: administrative "
bcmLSapHighDirectoryIndex,1.3.6.1.4.1.495.2.1.6.48.50.1.12,integer,read-write,objecttype,column,"Determines the end of an ISDN Address that can be called from this lower SAP. Range of Values: 1-40 for BRI ISDN 1-128 for PRI ISDN NOTE: Only used for DATA calls Default Value: 40 Configuration Changed: administrative "
bcmLSapState,1.3.6.1.4.1.495.2.1.6.48.50.1.40,integer,read-only,objecttype,column,"Indicates the current state of this lower SAP. Options: not-used (1): SAP not in use unbound (2): SAP not bound to another software layer bound (3):SAP bound to another software layer registering (4):SAP waits for SPID-EID exchange (this state is for BRI North American switches only) idle (5): SAP is idle outgoing (6):SAP process call request from upper application incoming (7):SAP process call indication from Digital Subscriber Line (DSL) active (8):SAP is active release (9):SAP released from call pending (10):SAP bound, wait for link to go up overlap-rx (11): SAP is receiving calling information over several messages Default Value: none Enumeration: 'outgoing': 6, 'unbound': 2, 'registering': 4, 'overlap-rx': 11, 'bound': 3, 'release': 9, 'idle': 5, 'not-used': 1, 'active': 8, 'incoming': 7, 'pending': 10."
