OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSynceMIB,1.3.6.1.4.1.868.2.5.122,,,moduleidentity,,"The mib provides functionalities for managing SyncE."
tnSynce,1.3.6.1.4.1.868.2.5.122.1,,,objectidentity,,""
tnSyncETable,1.3.6.1.4.1.868.2.5.122.1.1,,no-access,objecttype,table,"Table to manage SyncE for each device."
tnSyncEEntry,1.3.6.1.4.1.868.2.5.122.1.1.1,,no-access,objecttype,row,"An entry containing SyncE for each device."
tnSyncEStateMode,1.3.6.1.4.1.868.2.5.122.1.1.1.1,integer,read-write,objecttype,column,"Clock source selection mode manual: Selector is manually set to the chosen clock source selected: Selector is manually set to the pt. selected clock source (not possible in unlocked mode) nonrevertive: Selector is automatically selecting the best clock source - non revertively revertive: Selector is automatically selecting the best clock source - revertively holdover: Selector is forced in holdover freerun: Selector is forced in free run Enumeration: 'selected': 2, 'manual': 1, 'revertive': 4, 'nonrevertive': 3, 'freerun': 6, 'holdover': 5."
tnSyncEStateWTRTime,1.3.6.1.4.1.868.2.5.122.1.1.1.2,integer,read-write,objecttype,column,"WTR (Wait-to-Restore) time in minutes(0-12 min) '0' is disable"
tnSyncEStateSSMHoldOver,1.3.6.1.4.1.868.2.5.122.1.1.1.3,integer,read-write,objecttype,column,"Synchronization Status Messaging Hold Over. Hold Over is switching over to Local Reference Clock if primary and secondary nodes fail prc = Primary Reference Clock eec2 Ethernet Equipment Clock 1.544 kpbs eec1 Ethernet Equipment Clock 2.048 kpbs Enumeration: 'eec2': 4, 'none': 0, 'ssua': 2, 'prc': 1, 'ssub': 3, 'inv': 7, 'eec1': 5, 'dn': 6."
tnSyncEStateSSMFreeRun,1.3.6.1.4.1.868.2.5.122.1.1.1.4,integer,read-write,objecttype,column,"Synchronization Status Messaging Free Run Enumeration: 'eec2': 4, 'none': 0, 'ssua': 2, 'prc': 1, 'ssub': 3, 'inv': 7, 'eec1': 5, 'dn': 6."
tnSyncEAlarmStateLOL,1.3.6.1.4.1.868.2.5.122.1.1.1.5,truthvalue,read-only,objecttype,column,"Alarm State Loss of Lock (LOL)"
tnSyncEAlarmStateDHOLD,1.3.6.1.4.1.868.2.5.122.1.1.1.6,truthvalue,read-only,objecttype,column,"Alarm State Digital Hold (DHOLD)"
tnSyncESelState,1.3.6.1.4.1.868.2.5.122.1.1.1.7,integer,read-only,objecttype,column,"Clock Selection State Note: prelock2, prelock and lossoflock are not available on all products Enumeration: 'prelock': 5, 'lockedto': 1, 'holdover': 2, 'freerun': 3, 'prelock2': 4, 'lossoflock': 6."
tnSyncEClkSrc,1.3.6.1.4.1.868.2.5.122.1.1.1.8,integer,read-write,objecttype,column,"Clock Source"
tnSyncEClkSourceTable,1.3.6.1.4.1.868.2.5.122.1.2,,no-access,objecttype,table,"Table of SyncE ClkSource"
tnSyncEClkSourceEntry,1.3.6.1.4.1.868.2.5.122.1.2.1,,no-access,objecttype,row,"An entry in the table,tnSyncEClkSourceTable"
tnSyncEClkSourceIndex,1.3.6.1.4.1.868.2.5.122.1.2.1.1,integer,read-only,objecttype,column,"Index of SyncE ClkSource table. 1-SYNCE_NOMINATED_MAX"
tnSyncEConfPort,1.3.6.1.4.1.868.2.5.122.1.2.1.2,integer,read-write,objecttype,column,"SyncE Configuration Port. 0-MAX_PORT. a port value of 0 means not nominated"
tnSyncEConfSSMOverwrite,1.3.6.1.4.1.868.2.5.122.1.2.1.3,integer,read-write,objecttype,column,"Clock source SSM overwrite Enumeration: 'eec2': 4, 'none': 0, 'ssua': 2, 'prc': 1, 'ssub': 3, 'eec1': 5, 'dn': 6."
tnSyncEConfHoldOff,1.3.6.1.4.1.868.2.5.122.1.2.1.4,integer,read-write,objecttype,column,"The hold off timer value in 100 ms. Valid values are: 0 for disable. The range 3-18. The value 100 for test"
tnSyncEConfANEG,1.3.6.1.4.1.868.2.5.122.1.2.1.5,integer,read-write,objecttype,column,"Auto Negotiate : 1000BaseT ANEG mode slave: Activate prefer slave negotiation master: Activate prefer master negotiation forced: Activate forced slave negotiation. Enumeration: 'slave': 1, 'none': 0, 'master': 2, 'forced': 3."
tnSyncEPriority,1.3.6.1.4.1.868.2.5.122.1.2.1.6,integer,read-write,objecttype,column,"Clock source priority setting. (SYNCE_PRIORITY_MAX = CLOCK_INPUT_MAX = 2 i.e. 0,1)"
tnSyncEClear,1.3.6.1.4.1.868.2.5.122.1.2.1.7,truthvalue,read-write,objecttype,column,"SyncE Clear."
tnSyncEAlarmStateLOCS,1.3.6.1.4.1.868.2.5.122.1.2.1.8,truthvalue,read-only,objecttype,column,"SyncE Alarm State LOCS."
tnSyncEAlarmStateSSM,1.3.6.1.4.1.868.2.5.122.1.2.1.9,truthvalue,read-only,objecttype,column," SyncE Alarm State SSM."
tnSyncEAlarmStateWTR,1.3.6.1.4.1.868.2.5.122.1.2.1.10,truthvalue,read-only,objecttype,column,"SyncE Alarm State WRT."
tnSyncENominated,1.3.6.1.4.1.868.2.5.122.1.2.1.11,truthvalue,read-write,objecttype,column,"SyncE Nominated."
tnSyncEPortTable,1.3.6.1.4.1.868.2.5.122.1.3,,no-access,objecttype,table,"Table of SyncEPort."
tnSyncEPortEntry,1.3.6.1.4.1.868.2.5.122.1.3.1,,no-access,objecttype,row,"An entry containing tnSynce."
tnSyncEStatePortIndex,1.3.6.1.4.1.868.2.5.122.1.3.1.1,integer,read-only,objecttype,column,"SyncE Port index, 0-SYNCE_PORT_COUNT."
tnSyncEStateTxSSM,1.3.6.1.4.1.868.2.5.122.1.3.1.2,integer,read-only,objecttype,column,"SyncE Transmit SSM State. Enumeration: 'eec2': 5, 'none': 0, 'ssua': 2, 'prc': 1, 'ssub': 3, 'inv': 7, 'eec1': 6, 'dn': 4, 'link': 9, 'fail': 8."
tnSyncEStateRxSSM,1.3.6.1.4.1.868.2.5.122.1.3.1.3,integer,read-only,objecttype,column,"SyncE Receive SSM State. Enumeration: 'eec2': 5, 'none': 0, 'ssua': 2, 'prc': 1, 'ssub': 3, 'inv': 7, 'eec1': 6, 'dn': 4, 'link': 9, 'fail': 8."
tnSyncEStateSSMMode,1.3.6.1.4.1.868.2.5.122.1.3.1.4,integer,read-only,objecttype,column,"SyncE SSM Mode. Enumeration: 'master': 1, 'slave': 2."
tnSyncESSMEnabled,1.3.6.1.4.1.868.2.5.122.1.3.1.5,integer,read-write,objecttype,column,"SyncE SSM Enabled. Enumeration: 'enable': 1, 'disable': 2."
tnSyncEExtTable,1.3.6.1.4.1.868.2.5.122.1.4,,no-access,objecttype,table,"Table of SyncE External I/O"
tnSyncEExtEntry,1.3.6.1.4.1.868.2.5.122.1.4.1,,no-access,objecttype,row,"An entry in the table,tnSyncEExtTable"
tnSyncEExtInState,1.3.6.1.4.1.868.2.5.122.1.4.1.1,integer,read-write,objecttype,column,"External I/O in direction state. Enumeration: 'enable': 1, 'disable': 2."
tnSyncEExtOutState,1.3.6.1.4.1.868.2.5.122.1.4.1.2,integer,read-write,objecttype,column,"External I/O out direction state. Enumeration: 'enable': 1, 'disable': 2."
tnSyncEExtInFreq,1.3.6.1.4.1.868.2.5.122.1.4.1.3,integer,read-write,objecttype,column,"External I/O in direction frequency 8k-25Mhz table of values. Enumeration: 'f25Mhz': 7, 'f10000kHz': 5, 'f1544kHz': 3, 'f19440kHz': 6, 'f2048kHz': 4, 'f8kHz': 1, 'f64kHz': 2."
tnSyncEExtOutFreq,1.3.6.1.4.1.868.2.5.122.1.4.1.4,integer,read-write,objecttype,column,"External I/O out direction frequency 8k-25Mhz table of values Enumeration: 'f25Mhz': 7, 'f10000kHz': 5, 'f1544kHz': 3, 'f19440kHz': 6, 'f2048kHz': 4, 'f8kHz': 1, 'f64kHz': 2."
tnSyncEExtImpedance,1.3.6.1.4.1.868.2.5.122.1.4.1.5,integer,read-write,objecttype,column,"External I/O Impedance. Enumeration: 'imp50': 1, 'imp75': 2, 'hi-Z': 3."
tnSyncEActualInFreq,1.3.6.1.4.1.868.2.5.122.1.4.1.6,integer,read-only,objecttype,column,"The actual input frequency in Hz."
tnSyncEActualOutFreq,1.3.6.1.4.1.868.2.5.122.1.4.1.7,integer,read-only,objecttype,column,"The actual output frequency in Hz. If output state is disabled set to 0"
