OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gadzoox,1.3.6.1.4.1.1754,,,objectidentity,,""
netMgmt,1.3.6.1.4.1.1754.1,,,objectidentity,,""
common,1.3.6.1.4.1.1754.1.1,,,objectidentity,,""
system,1.3.6.1.4.1.1754.1.1.1,,,objectidentity,,""
sysReset,1.3.6.1.4.1.1754.1.1.1.1,integer,read-write,objecttype,scalar,"Setting this object results in the reset of the device. The context of warm vs cold is a function of the device's abilities. Enumeration: 'cold': 2, 'warm': 1."
sysDiagnostic,1.3.6.1.4.1.1754.1.1.1.2,integer,read-write,objecttype,scalar,"When the sysDiagnostic object is written, it causes a diagnostic function to be executed. When read, it returns 0 for a successful completion of the test, 1 for test in process, and greater than 1 for an error indication of the test. Refer to device documentation for the exact definition of the error codes for the device"
zoning,1.3.6.1.4.1.1754.1.1.1.3,,,objectidentity,,""
nlZoningPolicyControlOwner,1.3.6.1.4.1.1754.1.1.1.3.1,ipaddress,read-write,objecttype,scalar,"The entity that last configured, or is currently configuring the zoning policy."
nlZoningPolicyTimeout,1.3.6.1.4.1.1754.1.1.1.3.2,integer,read-write,objecttype,scalar,"The timeout value to be used in configuring the zoning agent. The default value is 30 seconds."
nlZoningPolicyStatus,1.3.6.1.4.1.1754.1.1.1.3.3,integer,read-only,objecttype,scalar,"The status of the current zoning policy configuration. Enumeration: 'request-invalid': 2, 'no-current-owner': 0, 'request-in-progress': 3, 'request-valid': 1."
nlZoningPolicyControl,1.3.6.1.4.1.1754.1.1.1.3.4,integer,read-write,objecttype,scalar,"The control of the current zoning policy configuration. The procedure for zoning policy configuration is as follows: - user reads nlActiveZoneTable AND/OR nlActiveZoneMemberTable to determine current zone configuration and makes any local edits. - user continually reads back nlZoningPolicyStatus until 'no_current_owner' is received. - user writes its address to nlZoningPolicyControlOwner in order to lock zoning control and then continually reads back nlZoningPolicyStatus until 'request_valid' is received. - user can validate that it has successfully locked zone policy control by reading back its own address from nlZoningPolicyControlOwner. - user (optionally) writes timeout value to nlZoningPolicyTimeout, and then continually reads back nlZoningPolicyStatus until 'request_valid' is received. - user writes 'clear-zoning-configuration' to nlZoningPolicyControl to clear existing ta nlZoningPolicyControl to clear existing table and then continually reads back nlZoningPolicyStatus until 'request_valid' is received. - user continually adds zone OR zone member entries by writing to the appropriate objects using index 0 of the table, and then continually reads back nlZoningPolicyStatus until 'request_valid' is received. - after the last entry is made, user writes 'create_table' to nlZoningPolicyControl, and then continually reads back nlZoningPolicyStatus until 'request_valid' is received. - OR the user writes 'default-zoning-configuration' to load the default zoning configuration and then continually reads back nlZoningPolicyStatus until 'request_valid' is received. - user writes 'clear_owner' to nlZoningPolicyControl (or waits for the zoning timeout to occur) to release ownership of zoning policy configuration.  Enumeration: 'clear-zoning-configuration': 2, 'create-table': 1, 'default-zoning-configuration': 3, 'clear-owner': 0."
nlZoningPolicyLastError,1.3.6.1.4.1.1754.1.1.1.3.5,octet string,read-only,objecttype,scalar,"The last error condition string returned from the zoning agent."
nlPendingZoneCount,1.3.6.1.4.1.1754.1.1.1.3.6,integer,read-only,objecttype,scalar,"Number of Pending configured zones for this proxied domain"
nlPendingZoneTable,1.3.6.1.4.1.1754.1.1.1.3.7,,no-access,objecttype,table,"The Pending Zone Table. - this is the zone table the NMS is building up in the proxy domain, before activating it."
nlPendingZoneEntry,1.3.6.1.4.1.1754.1.1.1.3.7.1,,no-access,objecttype,row,"nlPendingZone table entry"
nlPendingZoneIndex,1.3.6.1.4.1.1754.1.1.1.3.7.1.1,integer,read-only,objecttype,column,"An identifier which uniquely identifies a zone in the nlPendingZoneTable"
nlPendingZoneName,1.3.6.1.4.1.1754.1.1.1.3.7.1.2,octet string,read-write,objecttype,column,"Specifies the name of the zone. This name is also unique in the Pending Zone Table"
nlPendingZoneType,1.3.6.1.4.1.1754.1.1.1.3.7.1.3,integer,read-write,objecttype,column,"Specifies the type of the zone Enumeration: 'edgeDevice': 1."
nlPendingZoneMembers,1.3.6.1.4.1.1754.1.1.1.3.7.1.4,octet string,read-write,objecttype,column,"Specifies A sequence of zone member indicies for this zone. Write to this object to add a set of zone members to a zone."
nlPendingZoneLipToZonePolicy,1.3.6.1.4.1.1754.1.1.1.3.7.1.5,integer,read-write,objecttype,column,"Specifies state of lip propagation policy 0: No lips should propagate into the zone 1: Only SCSI targets are allowed to propagate lips into the zone. 2: Lips are allowed to propagate into the zone from all devices. "
nlPendingZoneMemberCount,1.3.6.1.4.1.1754.1.1.1.3.8,integer,read-only,objecttype,scalar,"Number of pending zone members for this proxied domain"
nlPendingZoneMemberTable,1.3.6.1.4.1.1754.1.1.1.3.9,,no-access,objecttype,table,"Pending Zone Member Table. This table keeps track of the pending zone members that the current snmp zone configuration session has written to the device. If nothing has been written to this table since the start of the current session, then this table will have no entries. Members are added to this table by writing a zone member name to the nlPendingZoneMemberName at an index of 0."
nlPendingZoneMemberEntry,1.3.6.1.4.1.1754.1.1.1.3.9.1,,no-access,objecttype,row,"nlPendingZoneMember table entry"
nlPendingZoneMemberIndex,1.3.6.1.4.1.1754.1.1.1.3.9.1.1,integer,read-only,objecttype,column,"An identifier which uniquely identifies a zone member."
nlPendingZoneMemberName,1.3.6.1.4.1.1754.1.1.1.3.9.1.2,octet string,read-write,objecttype,column,"Specifies the name of the zone member. To add an entry to the list of zone member names, a write should be done to index 0."
nlPendingZoneMemberType,1.3.6.1.4.1.1754.1.1.1.3.9.1.3,integer,read-write,objecttype,column,"Specifies the type of this zone member. The type of the zone member dicates the structure of the PendingZoneMemberID. To add an entry to the list of zone member type, a write should be done to index 0. Note that a type of zero is only valid on a get operation. Currently, wwnZoneMember is not supported Enumeration: 'typeNotYetAssigned': 0, 'portZoneMember': 1, 'wwnZoneMember': 3, 'hardAssignedALPAZoneMember': 2."
nlPendingZoneMemberID,1.3.6.1.4.1.1754.1.1.1.3.9.1.4,octet string,read-write,objecttype,column,"Specifies the intrinsic ID of this zone member. To add an entry to the list of zone member names, a write should be done to index 0. If the ZoneMemberType is PortZoneMember, the structure is: BYTE 0: The Proxy Management ID of the InterConnect device that this port belongs to. If 0, then this is a 'phantom' zone member, in that it does not have a corresponding device ID. Essentially, a phantom zone member is a zone member that has been created, but not yet bound to a proxied device. Use bytes 2 and 3 to correctly determine the ID of this zone member. BYTE 1: The Port Number on the InterConnect Device. BYTE 2: The device ID of the chassis that contains the slot that contains this port. (only valid if byte 0 equals 0) BYTE 3: The slot number of the slot that contains this port. (only valid if byte 0 is 0) If the ZoneMemberType is HardAssignedALPAZoneMember, then the structure is: BYTE 0: The Proxy Management ID of the InterConnect device that this port belongs to. If 0, then this is a 'phantom' zone member, in that it does not have a corresponding device ID. Essentially, a phantom zone member is a zone member that has been created, but not yet bound to a proxied device. Use bytes 3 and 4 to correctly determine the ID of this zone member. BYTE 1: The Port Number on the InterConnect Device. BYTE 2: The hard-assigned AL_PA of the NL_Node. BYTE 3: The device ID of the chassis that contains the slot that contains this port. (only valid if byte 0 equals 0) BYTE 4: The slot number of the slot that contains this port. (only valid if byte 0 is 0) If the ZoneMemberType is WWNZoneMember, the structure is: BYTE 0 -> size of string : The WWN of the zone member."
nlActiveZoneCount,1.3.6.1.4.1.1754.1.1.1.3.10,integer,read-only,objecttype,scalar,"Number of active configured zones for this proxied domain. When this object is read the 'Zoning Configuration Event' bit in the devEventStatus object will be reset to zero. "
nlActiveZoneTable,1.3.6.1.4.1.1754.1.1.1.3.11,,no-access,objecttype,table,"Active Zone Table."
nlActiveZoneEntry,1.3.6.1.4.1.1754.1.1.1.3.11.1,,no-access,objecttype,row,"nlActiveZone table entry"
nlActiveZoneIndex,1.3.6.1.4.1.1754.1.1.1.3.11.1.1,integer,read-only,objecttype,column,"An identifier which uniquely identifies a zone."
nlActiveZoneName,1.3.6.1.4.1.1754.1.1.1.3.11.1.2,octet string,read-only,objecttype,column,"Specifies the name of the zone"
nlActiveZoneType,1.3.6.1.4.1.1754.1.1.1.3.11.1.3,integer,read-only,objecttype,column,"Specifies the type of the zone Enumeration: 'edgeDevice': 1."
nlActiveZoneAddressSpace,1.3.6.1.4.1.1754.1.1.1.3.11.1.4,integer,read-only,objecttype,column,"Specifies the address space this zone is in. An address space defines a set of Zones whose members share the same FC-AL address range."
nlActiveZoneMembers,1.3.6.1.4.1.1754.1.1.1.3.11.1.5,octet string,read-only,objecttype,column,"Specifies A sequence of zone member indexes for this zone. List is terminated by a value of zero."
nlActiveZoneLipToZonePolicy,1.3.6.1.4.1.1754.1.1.1.3.11.1.6,integer,read-only,objecttype,column,"Specifies state of lip propagation policy 0: No lips should propagate into the zone 1: Only SCSI targets are allowed to propagate lips into the zone. 2: Lips are allowed to propagate into the zone from all devices. "
nlActiveZoneMemberCount,1.3.6.1.4.1.1754.1.1.1.3.12,integer,read-only,objecttype,scalar,"Number of configured zone members for this proxied domain"
nlActiveZoneMemberTable,1.3.6.1.4.1.1754.1.1.1.3.13,,no-access,objecttype,table,"Active Zone Member Table."
nlActiveZoneMemberEntry,1.3.6.1.4.1.1754.1.1.1.3.13.1,,no-access,objecttype,row,"nlActiveZoneMember table entry"
nlActiveZoneMemberIndex,1.3.6.1.4.1.1754.1.1.1.3.13.1.1,integer,read-only,objecttype,column,"An identifier which uniquely identifies a zone member."
nlActiveZoneMemberName,1.3.6.1.4.1.1754.1.1.1.3.13.1.2,octet string,read-only,objecttype,column,"Specifies the name of the zone member"
nlActiveZoneMemberType,1.3.6.1.4.1.1754.1.1.1.3.13.1.3,integer,read-only,objecttype,column,"Specifies the type of this zone member. The type of the zone member dictates the structure of the ActiveZoneMemberID Enumeration: 'portZoneMember': 1, 'wwnZoneMember': 3, 'hardAssignedALPAZoneMember': 2."
nlActiveZoneMemberID,1.3.6.1.4.1.1754.1.1.1.3.13.1.4,octet string,read-only,objecttype,column,"Specifies the intrinsic ID of this zone member. The structure definition is identical to that of nlPendingZoneMemberID."
download,1.3.6.1.4.1.1754.1.1.3,,,objectidentity,,""
downloadFile,1.3.6.1.4.1.1754.1.1.3.1,displaystring,read-write,objecttype,scalar,"The file name to be downloaded from the TFTP server when a download is next requested via this MIB. This value is set to the zero length string when no file name has been specified."
downloadBootFile,1.3.6.1.4.1.1754.1.1.3.2,displaystring,read-write,objecttype,scalar,"The file name of the switch operational code to be executed on power up. This value is set to the zero length string when no file name has been specified."
downloadTFTPServer,1.3.6.1.4.1.1754.1.1.3.3,ipaddress,read-write,objecttype,scalar,"The IP address of the TFTP server that contains the boot image to load when a download is next requested via this MIB. This value is set to `0.0.0.0' when no IP address has been specified."
