OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathIscsiFlowAcceleration,1.3.6.1.4.1.4526.10.3.5,,,,,""
agentIscsiFlowAccelerationGlobalConfigGroup,1.3.6.1.4.1.4526.10.3.5.1,,,,,""
agentIscsiFlowAccelerationEnable,1.3.6.1.4.1.4526.10.3.5.1.1,,,,,"Enable/Disable iSCSI Flow Acceleration globally on the system."
agentIscsiFlowAccelerationAgingTimeOut,1.3.6.1.4.1.4526.10.3.5.1.2,,,,,"The time in seconds that should pass before session is aged out after the last frame detected for the session."
agentIscsiFlowAccelerationQosType,1.3.6.1.4.1.4526.10.3.5.1.3,,,,,"Current type of QoS for iSCSI packets"
agentIscsiFlowAccelerationQosVptValue,1.3.6.1.4.1.4526.10.3.5.1.4,,,,,"The value of VPT or DSCP, depends on agentIscsiFlowAccelerationQosType, that will be assigned to each iSCSI packet. The range of VPT value is 0..7"
agentIscsiFlowAccelerationQosDscpValue,1.3.6.1.4.1.4526.10.3.5.1.5,,,,,"The value of VPT or DSCP, depends on agentIscsiFlowAccelerationQosType, that will be assigned to each iSCSI packet. The range of DSCP value is 0..63"
agentIscsiFlowAccelerationQosRemark,1.3.6.1.4.1.4526.10.3.5.1.6,,,,,"Whether iSCSI frames with the configured VPT or DSCP when egressing the switch."
agentIscsiFlowAccelerationCosEnable,1.3.6.1.4.1.4526.10.3.5.1.7,,,,,"Enable/Disable CoS mode for iSCSI Flow Acceleration globally on the system."
agentIscsiFlowAccelerationTargetConfigTable,1.3.6.1.4.1.4526.10.3.5.2,,,,table,"The table for configuration of iSCSI target TCP port number, IP address, and name. It is indexed by agentIscsiFlowAccelerationTargetConfigTcpPort and agentIscsiFlowAccelerationTargetConfigAddr."
agentIscsiFlowAccelerationTargetConfigEntry,1.3.6.1.4.1.4526.10.3.5.2.1,,,,row,"Row in the iSCSI Target configuration table."
agentIscsiFlowAccelerationTargetConfigTcpPort,1.3.6.1.4.1.4526.10.3.5.2.1.1,,,,column,"The TCP port of configured target."
agentIscsiFlowAccelerationTargetConfigAddr,1.3.6.1.4.1.4526.10.3.5.2.1.2,,,,column,"Specifies the target address. If the target address is to be ignored the address should be 0.0.0.0."
agentIscsiFlowAccelerationTargetConfigName,1.3.6.1.4.1.4526.10.3.5.2.1.3,,,,column,"The target IQN name. This text is not used to match on network traffic. It serves as an identifying comment for administrative convenience."
agentIscsiFlowAccelerationTargetConfigStatus,1.3.6.1.4.1.4526.10.3.5.2.1.4,,,,column,"The status of the target. Its used to add/delete a target. active(1) - this ACL instance is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance"
agentIscsiFlowAccelerationSessionTable,1.3.6.1.4.1.4526.10.3.5.3,,,,table,"A table that contains iSCSI sessions. It is indexed as assigned by system."
agentIscsiFlowAccelerationSessionEntry,1.3.6.1.4.1.4526.10.3.5.3.1,,,,row,"An entry in the agentIscsiFlowAccelerationSessionTable."
agentIscsiFlowAccelerationSessionIndex,1.3.6.1.4.1.4526.10.3.5.3.1.1,,,,column,"Numerical index of session table entry assigned by system."
agentIscsiFlowAccelerationTargetName,1.3.6.1.4.1.4526.10.3.5.3.1.2,,,,column,"The target name"
agentIscsiFlowAccelerationInitiatorName,1.3.6.1.4.1.4526.10.3.5.3.1.3,,,,column,"The initiator name"
agentIscsiFlowAccelerationSessionISID,1.3.6.1.4.1.4526.10.3.5.3.1.4,,,,column,"The ISID of current session."
agentIscsiFlowAccelerationSessAgingTime,1.3.6.1.4.1.4526.10.3.5.3.1.5,,,,column,"The elapsed time in seconds since the traffic was detected on any connections associated with this session."
agentIscsiFlowAccelerationSessionUpTime,1.3.6.1.4.1.4526.10.3.5.3.1.6,,,,column,"Time elapsed since the session was detected, in seconds."
agentIscsiFlowAccelerationConnectionTable,1.3.6.1.4.1.4526.10.3.5.4,,,,table,"A table that contains iSCSI connections. It is indexed as assigned by system."
agentIscsiFlowAccelerationConnectionEntry,1.3.6.1.4.1.4526.10.3.5.4.1,,,,row,"An entry in the agentIscsiFlowAccelerationConnectionTable."
agentIscsiFlowAccelerationConnectionIndex,1.3.6.1.4.1.4526.10.3.5.4.1.1,,,,column,"Numerical index of connection table entry assigned by system."
agentIscsiFlowAccelerationConnectionTargetAddr,1.3.6.1.4.1.4526.10.3.5.4.1.2,,,,column,"The connection target address."
agentIscsiFlowAccelerationConnectionTargetPort,1.3.6.1.4.1.4526.10.3.5.4.1.3,,,,column,"The TCP port of connection target."
agentIscsiFlowAccelerationConnectionInitiatorAddr,1.3.6.1.4.1.4526.10.3.5.4.1.4,,,,column,"The connection initiator address."
agentIscsiFlowAccelerationConnectionInitiatorPort,1.3.6.1.4.1.4526.10.3.5.4.1.5,,,,column,"The TCP port of connection initiator."
agentIscsiFlowAccelerationConnectionCID,1.3.6.1.4.1.4526.10.3.5.4.1.6,,,,column,"The iSCSI CID for this connection."
agentIscsiFlowAccelerationConnectionSessionIndex,1.3.6.1.4.1.4526.10.3.5.4.1.7,,,,column,"The index of the session associated with this connection. Refers to the index of agentIscsiFlowAccelerationSessionIndex in agentIscsiFlowAccelerationSessionTable."
