OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
configDirtyBit,1.3.6.1.4.1.94.1.41.2.3.1,integer,read-only,objecttype,scalar,"Says whether the configuration has been changed via a set on any of the writable SNMP variables. Enumeration: 'yes': 1, 'no': 0."
configCommit,1.3.6.1.4.1.94.1.41.2.3.2,integer,read-write,objecttype,scalar,"When an SNMP management station sets (changes) a configuration parameter via an SNMP set operation, the SNMP agent code will set a dirty bit. The management station can then submit a set operation on this configCommit variable to write the configuration to flash, thereby committing the change. Performing a read on this variable will return the value of the config dirty bit. Enumeration: 'yes': 1, 'no': 0."
configPollrate,1.3.6.1.4.1.94.1.41.2.3.3,integer32,read-only,objecttype,scalar,"Defines how often in seconds SNMP Agent checks system resources for capasity-limit-exceeded -trap sending purposes."
configTrapDelay,1.3.6.1.4.1.94.1.41.2.3.4,integer32,read-only,objecttype,scalar,"Defines how often (at most) one type of trap is sent in seconds."
configTresholdCPUUsage,1.3.6.1.4.1.94.1.41.2.3.5,integer32,read-only,objecttype,scalar,"Defines the treshold (percentage) of CPU utilisation after which a trap is sent."
configTresholdIOLoad,1.3.6.1.4.1.94.1.41.2.3.6,integer32,read-only,objecttype,scalar,"Defines the treshold (pkts/sec divided by system performance rating) of I/O load after which a trap is sent."
configTresholdUDPDrop,1.3.6.1.4.1.94.1.41.2.3.7,integer32,read-only,objecttype,scalar,"Defines the UDP packet drop rate treshold (percentage) after which a trap is sent."
configTresholdIPDrop,1.3.6.1.4.1.94.1.41.2.3.8,integer32,read-only,objecttype,scalar,"Defines the IP packet drop rate treshold (percentage) after which a trap is sent."
configTresholdMemUsage,1.3.6.1.4.1.94.1.41.2.3.9,integer32,read-only,objecttype,scalar,"Defines the memory usage treshold (percentage) after which a trap is sent."
configValCPUUsage,1.3.6.1.4.1.94.1.41.2.3.10,integer32,read-only,objecttype,scalar,"The current CPU (the most loaded CPU) usage (percentage)."
configValIOLoad,1.3.6.1.4.1.94.1.41.2.3.11,integer32,read-only,objecttype,scalar,"The current I/O load (pkts/sec divided by system performance rating) ."
configValUDPDrop,1.3.6.1.4.1.94.1.41.2.3.12,integer32,read-only,objecttype,scalar,"The current UDP packet drop rate (percentage)."
configValIPDrop,1.3.6.1.4.1.94.1.41.2.3.13,integer32,read-only,objecttype,scalar,"The current IP packet drop rate (percentage)."
configValMemUsage,1.3.6.1.4.1.94.1.41.2.3.14,integer32,read-only,objecttype,scalar,"The current memory usage (percentage)."
nokiaVPNConfigMIB,1.3.6.1.4.1.94.1.41.5.6,,,moduleidentity,,"NokiaVPN Configuration MIB module."
