OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
public,1.3.6.1.4.1.21317.1.1,,,objectidentity,,""
software,1.3.6.1.4.1.21317.1.2,,,objectidentity,,""
overip,1.3.6.1.4.1.21317.1.3,,,objectidentity,,""
kvmoverip,1.3.6.1.4.1.21317.1.3.1,,,objectidentity,,""
poweroverip,1.3.6.1.4.1.21317.1.3.2,,,objectidentity,,""
pn9108,1.3.6.1.4.1.21317.1.3.2.1,,,objectidentity,,""
serialoverip,1.3.6.1.4.1.21317.1.3.3,,,objectidentity,,""
sn0116a,1.3.6.1.4.1.21317.1.3.3.1,,,objectidentity,,""
sn3101,1.3.6.1.4.1.21317.1.3.3.2,,,objectidentity,,""
kvm,1.3.6.1.4.1.21317.1.4,,,objectidentity,,""
video,1.3.6.1.4.1.21317.1.5,,,objectidentity,,""
usb,1.3.6.1.4.1.21317.1.6,,,objectidentity,,""
firewire,1.3.6.1.4.1.21317.1.7,,,objectidentity,,""
