OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnStackedVlanMIB,1.3.6.1.4.1.2352.2.40,,,moduleidentity,,"This management information module defines the objects necessary to support the management of stacked VLAN interfaces"
rbnStackedVlanMIBObjects,1.3.6.1.4.1.2352.2.40.1,,,objectidentity,,""
rbnStackedVlanAggrStatsTable,1.3.6.1.4.1.2352.2.40.1.1,,no-access,objecttype,table,"A table containing aggregated statistics of inner VLAN's related to an outer VLAN."
rbnStackedVlanAggrStatsEntry,1.3.6.1.4.1.2352.2.40.1.1.1,,no-access,objecttype,row,"An entry in the rbnStackedVlanStatisticsTable."
rbnStackedVlanIndex,1.3.6.1.4.1.2352.2.40.1.1.1.1,interfaceindex,no-access,objecttype,column,"An index value that uniquely identifies an interface to an ethernet-like medium. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
rbnStackedVlanHCInOctets,1.3.6.1.4.1.2352.2.40.1.1.1.2,counter64,read-only,objecttype,column,"The aggregate of the total number of octets received on each outer vlan and its inner vlans, including framing characters."
rbnStackedVlanHCInUcastPkts,1.3.6.1.4.1.2352.2.40.1.1.1.3,counter64,read-only,objecttype,column,"The aggregate of the number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer for each outer vlan and its inner vlans."
rbnStackedVlanHCInMulticastPkts,1.3.6.1.4.1.2352.2.40.1.1.1.4,counter64,read-only,objecttype,column,"The aggregate number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer for each outer vlan and its inner vlans. For a MAC layer protocol, this includes both Group and Functional addresses."
rbnStackedVlanHCInBroadcastPkts,1.3.6.1.4.1.2352.2.40.1.1.1.5,counter64,read-only,objecttype,column,"The aggregate number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer for each outer vlan and its inner vlans."
rbnStackedVlanHCOutOctets,1.3.6.1.4.1.2352.2.40.1.1.1.6,counter64,read-only,objecttype,column,"The aggregate of the total number of octets transmitted out of the interface, including framing characters for each outer vlan and its inner vlans."
rbnStackedVlanHCOutUcastPkts,1.3.6.1.4.1.2352.2.40.1.1.1.7,counter64,read-only,objecttype,column,"The aggregate of the total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent for each outer vlan and its inner vlans."
rbnStackedVlanHCOutMulticastPkts,1.3.6.1.4.1.2352.2.40.1.1.1.8,counter64,read-only,objecttype,column,"The aggregate of the total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent for each outer vlan and its inner vlans. For a MAC layer protocol, this includes both Group and Functional addresses."
rbnStackedVlanHCOutBroadcastPkts,1.3.6.1.4.1.2352.2.40.1.1.1.9,counter64,read-only,objecttype,column,"The aggregate of the total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent for each outer vlan and its inner vlans."
rbnStackedVlanMIBConformance,1.3.6.1.4.1.2352.2.40.2,,,objectidentity,,""
rbnStackedVlanMIBGroups,1.3.6.1.4.1.2352.2.40.2.1,,,objectidentity,,""
rbnStackedVlanMIBGroup,1.3.6.1.4.1.2352.2.40.2.1.1,,,objectgroup,,"A collection of objects providing statistical information."
rbnStackedVlanMIBCompliances,1.3.6.1.4.1.2352.2.40.2.2,,,objectidentity,,""
rbnStackedVlanMIBCompliance,1.3.6.1.4.1.2352.2.40.2.2.1,,,modulecompliance,,"The compliance statement for using this MIB."
