OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.23,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.23.2,,,objectidentity,,""
nwalarm_mib,1.3.6.1.4.1.23.2.10,,,objectidentity,,""
trapinfo,1.3.6.1.4.1.23.2.10.1,,,objectidentity,,""
memoryAddress,1.3.6.1.4.1.23.2.10.1.1,integer,no-access,objecttype,scalar,"An invalid memory address that an NLM tried to write to or read from."
auditEventNumber,1.3.6.1.4.1.23.2.10.1.2,integer,no-access,objecttype,scalar,"An audit error code returned on an attempt to read an invalid volume."
blockNumber,1.3.6.1.4.1.23.2.10.1.3,integer,no-access,objecttype,scalar,"The block number of a partition that needed to be redirected."
numberOfBlocks,1.3.6.1.4.1.23.2.10.1.4,integer,no-access,objecttype,scalar,"The number of redirection blocks available."
packetSize,1.3.6.1.4.1.23.2.10.1.5,integer,no-access,objecttype,scalar,"The maximum packet size the LAN driver can handle."
boardNumber,1.3.6.1.4.1.23.2.10.1.6,integer,no-access,objecttype,scalar,"The number of the LAN board to which the protocol stack is bound."
codeOffset,1.3.6.1.4.1.23.2.10.1.7,integer,no-access,objecttype,scalar,"A code address, within an NLM, that is causing a problem."
connectionNumber,1.3.6.1.4.1.23.2.10.1.8,integer,no-access,objecttype,scalar,"This could be either an NLM connection or a user connection."
dataStreamNumber,1.3.6.1.4.1.23.2.10.1.9,integer,no-access,objecttype,scalar,""
diskSpace,1.3.6.1.4.1.23.2.10.1.10,integer,no-access,objecttype,scalar,"An amount of volume disk space, measured in kilobytes."
domainName,1.3.6.1.4.1.23.2.10.1.11,internationaldisplaystring,no-access,objecttype,scalar,""
resourceDescription,1.3.6.1.4.1.23.2.10.1.12,internationaldisplaystring,no-access,objecttype,scalar,""
deviceName,1.3.6.1.4.1.23.2.10.1.13,internationaldisplaystring,no-access,objecttype,scalar,""
dosType,1.3.6.1.4.1.23.2.10.1.14,integer,no-access,objecttype,scalar,""
errorNumber,1.3.6.1.4.1.23.2.10.1.15,integer,no-access,objecttype,scalar,"An unknown error returned during decompression."
exceptionName,1.3.6.1.4.1.23.2.10.1.16,internationaldisplaystring,no-access,objecttype,scalar,""
eipAddress,1.3.6.1.4.1.23.2.10.1.17,integer,no-access,objecttype,scalar,"An instruction pointer value causing an exception."
fileName,1.3.6.1.4.1.23.2.10.1.18,internationaldisplaystring,no-access,objecttype,scalar,""
pathName,1.3.6.1.4.1.23.2.10.1.19,internationaldisplaystring,no-access,objecttype,scalar,""
fileOffset,1.3.6.1.4.1.23.2.10.1.20,integer,no-access,objecttype,scalar,"An offset, in a file, that is causing a problem."
ncpFunctionNumber,1.3.6.1.4.1.23.2.10.1.21,integer,no-access,objecttype,scalar,"Function number, in the workstation shell, that is causing a problem."
fileSize,1.3.6.1.4.1.23.2.10.1.22,integer,no-access,objecttype,scalar,""
fileValue,1.3.6.1.4.1.23.2.10.1.23,integer,no-access,objecttype,scalar,"Contents of a file at a particular offset within the file."
fileLength,1.3.6.1.4.1.23.2.10.1.24,integer,no-access,objecttype,scalar,"Length of temporary file created during file compression."
interruptNumber,1.3.6.1.4.1.23.2.10.1.25,integer,no-access,objecttype,scalar,"Interrupt number for which there is no interrupt service routine registered with the OS."
nlmName,1.3.6.1.4.1.23.2.10.1.26,internationaldisplaystring,no-access,objecttype,scalar,""
mediaLabel,1.3.6.1.4.1.23.2.10.1.27,internationaldisplaystring,no-access,objecttype,scalar,""
message,1.3.6.1.4.1.23.2.10.1.28,internationaldisplaystring,no-access,objecttype,scalar,"This is a generic message containing all parameters substituted in the control string."
numberOfFailedMemoryAllocAttempts,1.3.6.1.4.1.23.2.10.1.29,integer,no-access,objecttype,scalar,"Number of failed memory requests."
numberOfResources,1.3.6.1.4.1.23.2.10.1.30,integer,no-access,objecttype,scalar,"Number of resources not released by an NLM while unloading."
networkAddress,1.3.6.1.4.1.23.2.10.1.31,netnumber,no-access,objecttype,scalar,"An IPX network address."
numberOfFailedFileLockRequests,1.3.6.1.4.1.23.2.10.1.32,integer,no-access,objecttype,scalar,"Number of open file lock requests that failed."
processName,1.3.6.1.4.1.23.2.10.1.33,internationaldisplaystring,no-access,objecttype,scalar,"Name of an executing process."
partitionNumber,1.3.6.1.4.1.23.2.10.1.34,integer,no-access,objecttype,scalar,"A partition number."
protocolName,1.3.6.1.4.1.23.2.10.1.35,internationaldisplaystring,no-access,objecttype,scalar,"Name of a protocol stack that is loaded and running."
numberOfPackets,1.3.6.1.4.1.23.2.10.1.36,integer,no-access,objecttype,scalar,"Number of incomplete packets received by IPX."
resourceName,1.3.6.1.4.1.23.2.10.1.37,internationaldisplaystring,no-access,objecttype,scalar,""
numberOfFailedRecordLockRequests,1.3.6.1.4.1.23.2.10.1.38,integer,no-access,objecttype,scalar,"Number of record lock requests that failed."
serverName,1.3.6.1.4.1.23.2.10.1.39,internationaldisplaystring,no-access,objecttype,scalar,""
stationNumber,1.3.6.1.4.1.23.2.10.1.40,integer,no-access,objecttype,scalar,"A station number."
networkAddress1,1.3.6.1.4.1.23.2.10.1.41,netnumber,no-access,objecttype,scalar,"An IPX network address."
ncpSubFunctionNumber,1.3.6.1.4.1.23.2.10.1.42,integer,no-access,objecttype,scalar,"Function number, in the workstation shell, that is causing a problem."
nlmSeverity,1.3.6.1.4.1.23.2.10.1.43,integer,no-access,objecttype,scalar,"The severity of a generic alert. Enumeration: 'warning': 2, 'operationAborted': 6, 'critical': 4, 'fatal': 5, 'informational': 1, 'recoverable': 3."
trapTime,1.3.6.1.4.1.23.2.10.1.44,integer,no-access,objecttype,scalar,"The number of seconds since midnight of January 1,1970 GMT."
taskNumber,1.3.6.1.4.1.23.2.10.1.45,integer,no-access,objecttype,scalar,"A station task number."
numberOfTransactions,1.3.6.1.4.1.23.2.10.1.46,integer,no-access,objecttype,scalar,"Number of transactions delayed by TTS due to the maximum number of transactions being exceeded."
serverTime,1.3.6.1.4.1.23.2.10.1.47,integer,no-access,objecttype,scalar,"The system time set at the server or workstation console."
pathFileName,1.3.6.1.4.1.23.2.10.1.48,internationaldisplaystring,no-access,objecttype,scalar,""
userName,1.3.6.1.4.1.23.2.10.1.49,internationaldisplaystring,no-access,objecttype,scalar,""
volumeName,1.3.6.1.4.1.23.2.10.1.50,internationaldisplaystring,no-access,objecttype,scalar,""
volumeNumber,1.3.6.1.4.1.23.2.10.1.51,integer,no-access,objecttype,scalar,"A volume number."
lanDriverName,1.3.6.1.4.1.23.2.10.1.52,internationaldisplaystring,no-access,objecttype,scalar,"LAN driver name."
routerName,1.3.6.1.4.1.23.2.10.1.53,internationaldisplaystring,no-access,objecttype,scalar,""
macAddress,1.3.6.1.4.1.23.2.10.1.54,octet string,no-access,objecttype,scalar,"Six byte MAC address."
macAddress1,1.3.6.1.4.1.23.2.10.1.55,octet string,no-access,objecttype,scalar,"Six byte MAC address."
numberOfConnections,1.3.6.1.4.1.23.2.10.1.56,integer,no-access,objecttype,scalar,""
socketNumber,1.3.6.1.4.1.23.2.10.1.57,integer,no-access,objecttype,scalar,""
accountName,1.3.6.1.4.1.23.2.10.1.58,internationaldisplaystring,no-access,objecttype,scalar,""
fileMiscInfo,1.3.6.1.4.1.23.2.10.1.59,integer,no-access,objecttype,scalar,""
callBackNumber,1.3.6.1.4.1.23.2.10.1.60,internationaldisplaystring,no-access,objecttype,scalar,"Telephone number to call back."
baudRate,1.3.6.1.4.1.23.2.10.1.61,internationaldisplaystring,no-access,objecttype,scalar,""
objectName,1.3.6.1.4.1.23.2.10.1.62,internationaldisplaystring,no-access,objecttype,scalar,""
userName1,1.3.6.1.4.1.23.2.10.1.63,internationaldisplaystring,no-access,objecttype,scalar,""
dosType1,1.3.6.1.4.1.23.2.10.1.64,integer,no-access,objecttype,scalar,""
blockNumber1,1.3.6.1.4.1.23.2.10.1.65,integer,no-access,objecttype,scalar,"The block number of a partition that needed to be redirected."
internalNetworkAddress,1.3.6.1.4.1.23.2.10.1.66,netnumber,no-access,objecttype,scalar,"Four byte internal network number."
internalNetworkAddress1,1.3.6.1.4.1.23.2.10.1.67,netnumber,no-access,objecttype,scalar,"Four byte internal network number."
macAddress2,1.3.6.1.4.1.23.2.10.1.68,octet string,no-access,objecttype,scalar,"Six byte MAC address."
serverName1,1.3.6.1.4.1.23.2.10.1.69,internationaldisplaystring,no-access,objecttype,scalar,""
socketNumber1,1.3.6.1.4.1.23.2.10.1.70,integer,no-access,objecttype,scalar,""
fileMiscInfo1,1.3.6.1.4.1.23.2.10.1.71,integer,no-access,objecttype,scalar,""
fileSize1,1.3.6.1.4.1.23.2.10.1.72,integer,no-access,objecttype,scalar,""
fileSize2,1.3.6.1.4.1.23.2.10.1.73,integer,no-access,objecttype,scalar,""
packetSize1,1.3.6.1.4.1.23.2.10.1.74,integer,no-access,objecttype,scalar,""
diskName,1.3.6.1.4.1.23.2.10.1.75,internationaldisplaystring,no-access,objecttype,scalar,"Disk Name"
reason,1.3.6.1.4.1.23.2.10.1.76,internationaldisplaystring,no-access,objecttype,scalar,"Reason why the disk was deactivated"
maximumPercent,1.3.6.1.4.1.23.2.10.1.77,integer,no-access,objecttype,scalar,"Maximum percentage of volume space used"
iRamLength,1.3.6.1.4.1.23.2.10.1.78,integer,no-access,objecttype,scalar,"RAM length"
iTimerTicks,1.3.6.1.4.1.23.2.10.1.79,integer,no-access,objecttype,scalar,"Timer ticks"
pollingLoops,1.3.6.1.4.1.23.2.10.1.80,integer,no-access,objecttype,scalar,"server polling loops"
iHopsCount,1.3.6.1.4.1.23.2.10.1.81,integer,no-access,objecttype,scalar,"hop count"
synchronizationRadius,1.3.6.1.4.1.23.2.10.1.82,integer,no-access,objecttype,scalar,"server polling loops"
cmmndLnPrmtr,1.3.6.1.4.1.23.2.10.1.83,internationaldisplaystring,no-access,objecttype,scalar,""
volumePercentage,1.3.6.1.4.1.23.2.10.1.84,integer,no-access,objecttype,scalar,"server polling loops"
szReason,1.3.6.1.4.1.23.2.10.1.85,internationaldisplaystring,no-access,objecttype,scalar,"Reason why SFT server failed"
iRamStart,1.3.6.1.4.1.23.2.10.1.86,integer,no-access,objecttype,scalar,"RAM start address"
outOfShortTermMemoryRequestFailed,1.3.6.1.4.1.23.2.100.1,,,notificationtype,,"The system failed on one or more short-term memory requests."
errWritingToTheExtendedDirSpace,1.3.6.1.4.1.23.2.100.2,,,notificationtype,,"Error occurred while writing to hard disk. Data may be corrupted."
errWritingToFile,1.3.6.1.4.1.23.2.100.3,,,notificationtype,,"An error occurred while writing to file (filename not accessible) data stream by server."
errWritingToFileUsr,1.3.6.1.4.1.23.2.100.4,,,notificationtype,,"An error occurred while writing to file (filename not accessible) data stream by user."
errWritingToFileDataStream,1.3.6.1.4.1.23.2.100.5,,,notificationtype,,"Error occurred while writing to file data stream by server."
errWritingToFileDataStreamUsr,1.3.6.1.4.1.23.2.100.6,,,notificationtype,,"An error occurred while writing to file data stream by user."
fileReaderrSrvrNofileName,1.3.6.1.4.1.23.2.100.7,,,notificationtype,,"File read Error. Error getting file name. Request from server."
fileReaderrUsrNofileName,1.3.6.1.4.1.23.2.100.8,,,notificationtype,,"File read Error. Error getting file name. Request from user."
fileReaderrDSSrvr,1.3.6.1.4.1.23.2.100.9,,,notificationtype,,"Error reading file data stream. Request from server."
fileReaderrDSUsr,1.3.6.1.4.1.23.2.100.10,,,notificationtype,,"Error reading file data stream. Request from user."
fileWritePreReaderrSrvr,1.3.6.1.4.1.23.2.100.11,,,notificationtype,,"File write (pre-read) error in a data stream. Error getting file name. Read was requested by the server."
fileWritePreReaderrUsr,1.3.6.1.4.1.23.2.100.12,,,notificationtype,,"File write (pre-read) error in a data stream. Error getting file name. Read was requested by the user."
fileWritePreReaderrDSSrvr,1.3.6.1.4.1.23.2.100.13,,,notificationtype,,"File write (pre-read) error in a data stream. Read was requested by user."
fileWritePreReaderrDSUsr,1.3.6.1.4.1.23.2.100.14,,,notificationtype,,"File write (pre-read) error in a data stream. Read requested by the user."
cacheMemAllocExceededMinLeftLimit,1.3.6.1.4.1.23.2.100.15,,,notificationtype,,"Cache memory allocator exceeded minimum cache buffer limit."
cacheMemAllocOutOfMem,1.3.6.1.4.1.23.2.100.16,,,notificationtype,,"Cache memory allocator out of available memory."
numberOfCacheBuffersGettingLow,1.3.6.1.4.1.23.2.100.17,,,notificationtype,,"The OS tried to allocate a cache buffer and the remaining number of buffers was less than the system limit."
volOfDiskSpace,1.3.6.1.4.1.23.2.100.18,,,notificationtype,,"The indicated volume is out of disk space."
volOfDiskSpaceNoPurge,1.3.6.1.4.1.23.2.100.19,,,notificationtype,,"The indicated volume is out of disk space. Space cannot be reclaimed by purging files."
volAlmostOutOfDiskSpace,1.3.6.1.4.1.23.2.100.20,,,notificationtype,,"The available space on the volume has reached the SET parameter Volume Low MINOR Threshold value."
errWritingFatTables,1.3.6.1.4.1.23.2.100.21,,,notificationtype,,"An error has occurred while writing the FAT tables for a particular volume."
errWritingDirectoryBlk,1.3.6.1.4.1.23.2.100.22,,,notificationtype,,"An error has occurred while writing a directory block on a particular volume."
dirCopyReadErr,1.3.6.1.4.1.23.2.100.23,,,notificationtype,,"An error has occurred while reading one copy of a directory on a particular volume."
errReadingBothCopiesofDir,1.3.6.1.4.1.23.2.100.24,,,notificationtype,,"An error has occurred while reading both copies of directory from a particular volume."
allocateDirEntryWriteError,1.3.6.1.4.1.23.2.100.25,,,notificationtype,,"A disk error occurred while writing a newly allocated block on a volume. HotFix could not correct it."
errExpandingDirDuetoWriteErr,1.3.6.1.4.1.23.2.100.26,,,notificationtype,,"A disk error occurred on a volume while expanding an existing directory. HotFix could not correct it."
