OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLswExtInterface,1.3.6.1.4.1.2011.2.23.1.1,,,objectidentity,,""
hwifXXTable,1.3.6.1.4.1.2011.2.23.1.1.1,,no-access,objecttype,table,"Extended Huawei private interface information table."
hwifXXEntry,1.3.6.1.4.1.2011.2.23.1.1.1.1,,no-access,objecttype,row,"Entries of extended Huawei private interface information table."
hwifUnBoundPort,1.3.6.1.4.1.2011.2.23.1.1.1.1.1,truthvalue,read-only,objecttype,column,"Whether it is the unbound port. (true indicates that the port is the main port of the aggregation or the port does not participate in the aggregation.)"
hwifISPhyPort,1.3.6.1.4.1.2011.2.23.1.1.1.1.2,truthvalue,read-only,objecttype,column,"Whether it is a physical interface."
hwifAggregatePort,1.3.6.1.4.1.2011.2.23.1.1.1.1.3,truthvalue,read-only,objecttype,column,"Whether it is the aggregated port. (if the port participates in the aggregation, this value is true.)"
hwifMirrorPort,1.3.6.1.4.1.2011.2.23.1.1.1.1.4,truthvalue,read-write,objecttype,column,"Whether it is a mirror port."
hwifVLANType,1.3.6.1.4.1.2011.2.23.1.1.1.1.5,integer,read-write,objecttype,column,"port vlan types. hybrid (3) port can carry multiple VLANs. If fabric function is supported, fabric(4) means the port is a fabric port. Enumeration: 'access': 2, 'hybrid': 3, 'fabric': 4, 'vLANTrunk': 1."
hwifMcastControl,1.3.6.1.4.1.2011.2.23.1.1.1.1.6,integer,read-write,objecttype,column,"Broadcast storm suppression with the step length of 1, ranging from 1 to 100 percent. In some products the step is 5, ranging from 5 to 100."
hwifFlowControl,1.3.6.1.4.1.2011.2.23.1.1.1.1.7,truthvalue,read-write,objecttype,column,"Flow control status."
hwifSrcMacControl,1.3.6.1.4.1.2011.2.23.1.1.1.1.8,truthvalue,read-only,objecttype,column,"Whether to filter by source MAC address."
hwifClearStat,1.3.6.1.4.1.2011.2.23.1.1.1.1.9,integer,read-write,objecttype,column,"Clear all port statistics. Read operation not supported. Enumeration: 'clear': 1."
hwifXXBasePortIndex,1.3.6.1.4.1.2011.2.23.1.1.1.1.10,integer,read-only,objecttype,column,"Index number of the port and the first port index of the device is 1."
hwifXXDevPortIndex,1.3.6.1.4.1.2011.2.23.1.1.1.1.11,integer,read-only,objecttype,column,"Device index of the port."
hwifPpsMcastControl,1.3.6.1.4.1.2011.2.23.1.1.1.1.12,integer32,read-write,objecttype,column,"The broadcast suppression with pps(packet per second) type. The max value is determined by the port type and product."
hwifPpsBcastDisValControl,1.3.6.1.4.1.2011.2.23.1.1.1.1.13,integer,read-write,objecttype,column,"Control the port's pps(packet per second) broadcast suppression. When the port is enabled, its pps broadcast suppression value is the global disperse value, and when disabled, it doesn't suppress broadcast. Enumeration: 'enable': 1, 'disable': 2."
hwifUniSuppressionStep,1.3.6.1.4.1.2011.2.23.1.1.1.1.14,integer32,read-only,objecttype,column,"The step of unicast suppression in ratio mode."
hwifPpsUniSuppressionMax,1.3.6.1.4.1.2011.2.23.1.1.1.1.15,integer32,read-only,objecttype,column,"The max pps(packet per second) value of unicast suppression in pps mode."
hwifMulSuppressionStep,1.3.6.1.4.1.2011.2.23.1.1.1.1.16,integer32,read-only,objecttype,column,"The step of multicast suppression in ratio mode."
hwifPpsMulSuppressionMax,1.3.6.1.4.1.2011.2.23.1.1.1.1.17,integer32,read-only,objecttype,column,"The max pps(packet per second) value of multicast suppression in pps mode."
hwifUniSuppression,1.3.6.1.4.1.2011.2.23.1.1.1.1.18,integer32,read-write,objecttype,column,"The unicast suppression with the ranging from 1 to 100 percent in ratio mode. The step is determined by hwifUniSuppressionStep."
hwifPpsUniSuppression,1.3.6.1.4.1.2011.2.23.1.1.1.1.19,integer32,read-write,objecttype,column,"The unicast suppression in pps(packet per second) mode. The max value is determined by hwifPpsUniSuppressionMax."
hwifMulSuppression,1.3.6.1.4.1.2011.2.23.1.1.1.1.20,integer32,read-write,objecttype,column,"The multicast suppression with ranging from 1 to 100 percent in ratio mode. The step is determined by hwifMulSuppressionStep."
hwifPpsMulSuppression,1.3.6.1.4.1.2011.2.23.1.1.1.1.21,integer32,read-write,objecttype,column,"The multicast suppression in pps(packet per second) mode. The max pps value is determined by hwifPpsMulSuppressionMax."
hwifComboActivePort,1.3.6.1.4.1.2011.2.23.1.1.1.1.22,integer,read-write,objecttype,column,"Active port on combo interface. Enumeration: 'copper': 2, 'fiber': 1, 'na': 3."
hwifBMbpsMulSuppressionMax,1.3.6.1.4.1.2011.2.23.1.1.1.1.23,integer32,read-only,objecttype,column,"The maximum value of the multicast suppression with bandwidth-based(Mbps) that a port can be configured."
hwifBMbpsMulSuppression,1.3.6.1.4.1.2011.2.23.1.1.1.1.24,integer32,read-write,objecttype,column,"With bandwidth-based multicast suppression, the bandwidth is measured in Mbps. The upper limit of the multicast suppession with bandwidth-based(Mbps) is the value of hwifBMbpsMulSuppressionMax in the entry. The default value of hwifBMbpsMulSuppression is the value of hwifBMbpsMulSuppressionMax."
hwifBKbpsMulSuppressionMax,1.3.6.1.4.1.2011.2.23.1.1.1.1.25,integer32,read-only,objecttype,column,"The maximum value of the multicast suppression with bandwidth-based(Kbps) that a port can be configured."
hwifBKbpsMulSuppressionStep,1.3.6.1.4.1.2011.2.23.1.1.1.1.26,integer32,read-only,objecttype,column,"The step of multicast suppression with bandwidth-based(Kbps)."
hwifBKbpsMulSuppression,1.3.6.1.4.1.2011.2.23.1.1.1.1.27,integer32,read-write,objecttype,column,"With bandwidth-based multicast suppression, the bandwidth is measured in Kbps. The upper limit of the multicast suppession with bandwidth-based(Kbps) is the value of hwifBKbpsMulSuppressionMax in the entry. The value of hwifBKbpsMulSuppression must be multiple of the value of hwifBKbpsMulSuppressionStep. The default value of hwifBKbpsMulSuppression is the value of hwifBKbpsMulSuppressionMax."
hwifUnknownPacketDropMul,1.3.6.1.4.1.2011.2.23.1.1.1.1.28,dropdirection,read-write,objecttype,column,"Control the port's unknown-multicast packets drop. When inbound direction is enabled on this port, the port will drop unknown-multicast packets in inbound direction. When outbound direction is enabled on this port, the port will drop unknown-multicast packets in outbound direction. When both directions are enabled on this port, the port will drop unknown-multicast packets in both inbound and outbound directions."
hwifUnknownPacketDropUni,1.3.6.1.4.1.2011.2.23.1.1.1.1.29,dropdirection,read-write,objecttype,column,"Control the port's unknown-unicast packets drop. When inbound direction is enabled on this port, the port will drop unknown-unicast packets in inbound direction. When outbound direction is enabled on this port, the port will drop unknown-unicast packets in outbound direction. When both directions are enabled on this port, the port will drop unknown-unicast packets in both inbound and outbound directions."
hwifBMbpsUniSuppressionMax,1.3.6.1.4.1.2011.2.23.1.1.1.1.30,integer32,read-only,objecttype,column," The maximum value of the unicast suppression with bandwidth-based (Mbps) that a port can be configured."
hwifBMbpsUniSuppression,1.3.6.1.4.1.2011.2.23.1.1.1.1.31,integer32,read-write,objecttype,column," With bandwidth-based Unicast suppression, the bandwidth is measured in Mbps. The upper limit of the unicast suppession with bandwidth-based(Mbps) is the value of hwifBMbpsUniSuppressionMax in the entry. The default value of hwifBMbpsUniSuppression is the value of hwifBMbpsUniSuppressionMax."
hwifBKbpsUniSuppressionMax,1.3.6.1.4.1.2011.2.23.1.1.1.1.32,integer32,read-only,objecttype,column," The maximum value of the unicast suppression with bandwidth-based (Kbps) that a port can be configured."
hwifBKbpsUniSuppressionStep,1.3.6.1.4.1.2011.2.23.1.1.1.1.33,integer32,read-only,objecttype,column," The step of unicast suppression with bandwidth-based(Kbps)."
hwifBKbpsUniSuppression,1.3.6.1.4.1.2011.2.23.1.1.1.1.34,integer32,read-write,objecttype,column," With bandwidth-based unicast suppression, the bandwidth is measured in Kbps. The upper limit of the unicast suppession with bandwidth-based(Kbps) is the value of hwifBKbpsUniSuppressionMax in the entry. The value of hwifBKbpsUniSuppression must be multiple of the value of hwifBKbpsUniSuppressionStep. The default value of hwifBKbpsUniSuppression is the value of hwifBKbpsUniSuppressionMax."
hwifOutPayloadOctets,1.3.6.1.4.1.2011.2.23.1.1.1.1.35,counter64,read-only,objecttype,column," The actual output octets of the interface."
hwifInPayloadOctets,1.3.6.1.4.1.2011.2.23.1.1.1.1.36,counter64,read-only,objecttype,column," The actual input octets of the interface."
hwifInErrorPktsRate,1.3.6.1.4.1.2011.2.23.1.1.1.1.37,integer32,read-only,objecttype,column," The rate of inbound error packets on the interface."
hwifInPkts,1.3.6.1.4.1.2011.2.23.1.1.1.1.38,counter64,read-only,objecttype,column," The number of packets received on the interface."
hwifInNormalPkts,1.3.6.1.4.1.2011.2.23.1.1.1.1.39,counter64,read-only,objecttype,column," The number of normal packets received on the interface."
hwifOutPkts,1.3.6.1.4.1.2011.2.23.1.1.1.1.40,counter64,read-only,objecttype,column," The number of packets sent on the interface."
hwifAggregateTable,1.3.6.1.4.1.2011.2.23.1.1.2,,no-access,objecttype,table,"Port aggregation information table."
hwifAggregateEntry,1.3.6.1.4.1.2011.2.23.1.1.2.1,,no-access,objecttype,row,"Port aggregation information table."
hwifAggregatePortIndex,1.3.6.1.4.1.2011.2.23.1.1.2.1.1,interfaceindex,read-only,objecttype,column,"Index number of the main aggregated port."
