OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnIpMcastMIB,1.3.6.1.4.1.1795.2.24.2.48,,,moduleidentity,,"This MIB contains the objects pertaining to the configuration and maintenance of the Internet Group Management Protocol (IGMP) and IP Multicast related operation in Paradyne devices."
pdnIpMcastNotifications,1.3.6.1.4.1.1795.2.24.2.48.0,,,objectidentity,,""
pdnIpMcastObjects,1.3.6.1.4.1.1795.2.24.2.48.1,,,objectidentity,,""
pdnIgmpProxy,1.3.6.1.4.1.1795.2.24.2.48.1.1,,,objectidentity,,""
pdnIgmpProxyEnableDisable,1.3.6.1.4.1.1795.2.24.2.48.1.1.1,switchstate,read-write,objecttype,scalar,"This object enables or disables IGMP Proxy."
pdnIgmpProxyReportSummaryEnableDisable,1.3.6.1.4.1.1795.2.24.2.48.1.1.2,switchstate,read-write,objecttype,scalar,"This object enables or disables the summarization of all report messages into a single report message."
pdnIpMcastStats,1.3.6.1.4.1.1795.2.24.2.48.1.2,,,objectidentity,,""
pdnIpMcastAFNs,1.3.6.1.4.1.1795.2.24.2.48.2,,,objectidentity,,""
pdnIpMcastConformance,1.3.6.1.4.1.1795.2.24.2.48.3,,,objectidentity,,""
pdnIpMcastCompliances,1.3.6.1.4.1.1795.2.24.2.48.3.1,,,objectidentity,,""
pdnIpMcastMIBCompliance,1.3.6.1.4.1.1795.2.24.2.48.3.1.1,,,modulecompliance,,"The compliance statement for IP Multicast products which implement the pdnIpMcaseMIB."
pdnIpMcastGroups,1.3.6.1.4.1.1795.2.24.2.48.3.2,,,objectidentity,,""
pdnIpMcaseObjGroups,1.3.6.1.4.1.1795.2.24.2.48.3.2.1,,,objectidentity,,""
pdnIgmpProxyGroup,1.3.6.1.4.1.1795.2.24.2.48.3.2.1.1,,,objectgroup,,"Objects grouped for IGMP Proxy."
pdnIpMcastAfnGroups,1.3.6.1.4.1.1795.2.24.2.48.3.2.2,,,objectidentity,,""
pdnIpMcaseNtfyGroups,1.3.6.1.4.1.1795.2.24.2.48.3.2.3,,,objectidentity,,""
