OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsInfoModule,1.3.6.1.4.1.4355.6,,,moduleidentity,,"The MIB module describes client information of RapidStream system."
rsClientMIB,1.3.6.1.4.1.4355.6.2,,,objectidentity,,"This is the base object identifier for DHCP Server, DHCP Client and PPPoE Client"
rsClientDHCPServer,1.3.6.1.4.1.4355.6.2.1,,,objectidentity,,"This is the base object identifier for all DHCP server related information."
rsClientDHCPServerEnable,1.3.6.1.4.1.4355.6.2.1.1,integer,read-only,objecttype,scalar,"Indicates whether if DHCP Server has been enabled.  Enumeration: 'disabled': 0, 'enabled': 1, 'relay': 2."
rsClientDHCPServerStartIpAddress,1.3.6.1.4.1.4355.6.2.1.2,ipaddress,read-only,objecttype,scalar,"The starting IP address of the range of IP addresses leased by the DHCP server."
rsClientDHCPServerEndIpAddress,1.3.6.1.4.1.4355.6.2.1.3,ipaddress,read-only,objecttype,scalar,"The last IP address of the range of IP addresses leased by the DHCP Server. "
rsClientDHCPServerLeaseTime,1.3.6.1.4.1.4355.6.2.1.4,timeticks,read-only,objecttype,scalar,"The lease time of an address assigned to a DHCP client. "
rsClientDHCPServerNum,1.3.6.1.4.1.4355.6.2.1.5,unsigned32,read-only,objecttype,scalar,"The total number of entries in the rsClientDHCPServerTable. "
rsClientDHCPServerConnTable,1.3.6.1.4.1.4355.6.2.1.6,,no-access,objecttype,table,"This is the client lease table of the DHCP Server."
rsClientDHCPServerConnEntry,1.3.6.1.4.1.4355.6.2.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) containing the leasing information of an assigned address by the DHCP Server."
rsClientDHCPServerConnClientHostName,1.3.6.1.4.1.4355.6.2.1.6.1.1,octet string,read-only,objecttype,column,"The hostname of the client."
rsClientDHCPServerConnIPAddr,1.3.6.1.4.1.4355.6.2.1.6.1.2,ipaddress,read-only,objecttype,column,"The IP address assigned to the client."
rsClientDHCPServerConnMACAddr,1.3.6.1.4.1.4355.6.2.1.6.1.3,octet string,read-only,objecttype,column,"The MAC address of the client."
rsClientDHCPServerConnLeaseTimeStart,1.3.6.1.4.1.4355.6.2.1.6.1.4,dateandtime,read-only,objecttype,column,"The date and time when the lease starts."
rsClientDHCPServerConnLeaseTimeEnd,1.3.6.1.4.1.4355.6.2.1.6.1.5,dateandtime,read-only,objecttype,column,"The date and time when the lease ends."
rsClientDHCPServerRelayServer,1.3.6.1.4.1.4355.6.2.1.7,ipaddress,read-only,objecttype,scalar,"The IP address of remote DHCP server to which DHCP requests should be relayed."
rsClientDHCPClient,1.3.6.1.4.1.4355.6.2.2,,,objectidentity,,"This is the base object identifier for all DHCP client related information."
rsClientDHCPClientEnable,1.3.6.1.4.1.4355.6.2.2.1,integer,read-only,objecttype,scalar,"Indicates whether interface 1 (public) is configured to obtain IP address through DHCP. Enumeration: 'disabled': 0, 'enabled': 1."
rsClientDHCPClientDomainName,1.3.6.1.4.1.4355.6.2.2.2,octet string,read-only,objecttype,scalar,"The domain name of the DHCP Client."
rsClientDHCPClientDefaultGateway,1.3.6.1.4.1.4355.6.2.2.3,ipaddress,read-only,objecttype,scalar,"The IP address of the default gateway obtained by the DHCP client."
rsClientDHCPClientDNSOne,1.3.6.1.4.1.4355.6.2.2.4,ipaddress,read-only,objecttype,scalar,"The IP address of the primary DNS server obtained by the DHCP client."
rsClientDHCPClientDNSTwo,1.3.6.1.4.1.4355.6.2.2.5,ipaddress,read-only,objecttype,scalar,"The IP address of the secondary DNS server obtained by the DHCP client."
rsClientPPPoEClient,1.3.6.1.4.1.4355.6.2.3,,,objectidentity,,"This is the base object identifier for all PPPoE client related information."
rsClientPPPoEClientEnable,1.3.6.1.4.1.4355.6.2.3.1,integer,read-only,objecttype,scalar,"Indicates whether the interface 1 (public) is configured to use PPPoE. Enumeration: 'disabled': 0, 'enabled': 1."
rsClientPPPoEClientADSLStatus,1.3.6.1.4.1.4355.6.2.3.2,integer,read-only,objecttype,scalar,"The current ADSL status of the PPPoE Client.  Enumeration: 'authenticate': 3, 'disconnect': 0, 'network': 4, 'running': 5, 'initialize': 1, 'establish': 2."
rsClientPPPoEClientLocalIPAddr,1.3.6.1.4.1.4355.6.2.3.3,ipaddress,read-only,objecttype,scalar,"The IP address obtained by the PPPoE Client."
rsClientPPPoEClientRemoteIPAddr,1.3.6.1.4.1.4355.6.2.3.4,ipaddress,read-only,objecttype,scalar,"The IP Address of the PPP server this PPPoE client connects to."
rsClientPPPoEClientNetMask,1.3.6.1.4.1.4355.6.2.3.5,ipaddress,read-only,objecttype,scalar,"The subnet mask of the PPPoE client."
rsClientPPPoEClientDNSOne,1.3.6.1.4.1.4355.6.2.3.6,ipaddress,read-only,objecttype,scalar,"The IP address of the primary DNS server obtained."
rsClientPPPoEClientDNSTwo,1.3.6.1.4.1.4355.6.2.3.7,ipaddress,read-only,objecttype,scalar,"The IP address of the secondary DNS server obtained."
rsClientPPPoEADSLPeerMACAddr,1.3.6.1.4.1.4355.6.2.3.8,octet string,read-only,objecttype,scalar,"The MAC Address of the PPP server this client connects to."
rsClientPPPoEClientConnTime,1.3.6.1.4.1.4355.6.2.3.9,timeticks,read-only,objecttype,scalar,"The connection time of the PPPoE connection."
