OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
ftsX10sureMIB,1.3.6.1.4.1.231.2.52,,,objectidentity,,""
x10sureObjects,1.3.6.1.4.1.231.2.52.1,,,objectidentity,,""
x10sureNotifications,1.3.6.1.4.1.231.2.52.2,,,objectidentity,,""
x10sureTraps,1.3.6.1.4.1.231.2.52.2.0,,,objectidentity,,""
x10sureNotificationsData,1.3.6.1.4.1.231.2.52.2.1,,,objectidentity,,""
x10sureTrapDateAndTime,1.3.6.1.4.1.231.2.52.2.1.1,displaystring,read-only,objecttype,scalar,"Date and Time the trap occured."
x10sureTrapMessage,1.3.6.1.4.1.231.2.52.2.1.2,displaystring,read-only,objecttype,scalar,"Text containing the event description."
x10sureTrapFarmName,1.3.6.1.4.1.231.2.52.2.1.3,displaystring,read-only,objecttype,scalar,"The farmname sending the trap."
x10sureTrapOrigin,1.3.6.1.4.1.231.2.52.2.1.4,displaystring,read-only,objecttype,scalar,"The name of the control node sending the message."
x10sureTrapStateChange,1.3.6.1.4.1.231.2.52.2.1.5,displaystring,read-only,objecttype,scalar,"The string containg the old state, the new state and the corresponding hostname."
x10sureEventTrap,1.3.6.1.4.1.231.2.52.20.1,,,notificationtype,,"Nice to know information of events that occurred."
x10sureWarningTrap,1.3.6.1.4.1.231.2.52.20.2,,,notificationtype,,"For future use."
x10sureErrorTrap,1.3.6.1.4.1.231.2.52.20.3,,,notificationtype,,"x10sure error description which may require operator intervention."
x10sureFatalTrap,1.3.6.1.4.1.231.2.52.20.4,,,notificationtype,,"x10sure fatal error description which may require operator intervention."
