OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xylogics,1.3.6.1.4.1.15,,,objectidentity,,""
prod,1.3.6.1.4.1.15.1,,,objectidentity,,""
prodannex,1.3.6.1.4.1.15.1.1,octet string,read-only,objecttype,scalar,""
annex,1.3.6.1.4.1.15.2,,,objectidentity,,""
hw,1.3.6.1.4.1.15.2.1,,,objectidentity,,""
hwType,1.3.6.1.4.1.15.2.1.1,integer,read-only,objecttype,scalar," Enumeration: 'annexII': 16, 'annexX25': 23, 'err': 1, 'annexI': 11, 'microannex': 52, 'annex3': 42."
hwRev,1.3.6.1.4.1.15.2.1.2,octet string,read-only,objecttype,scalar,""
romRev,1.3.6.1.4.1.15.2.1.3,octet string,read-only,objecttype,scalar,""
serialNumber,1.3.6.1.4.1.15.2.1.4,integer,read-only,objecttype,scalar,""
memorySize,1.3.6.1.4.1.15.2.1.5,integer,read-only,objecttype,scalar,""
sw,1.3.6.1.4.1.15.2.2,,,objectidentity,,""
swType,1.3.6.1.4.1.15.2.2.1,integer,read-only,objecttype,scalar," Enumeration: 'microannexux': 52, 'annexX25': 23, 'err': 1, 'annex3ux': 42, 'annex3mx': 43, 'annexImx': 11, 'annexIImx': 16, 'annexIux': 13, 'annexIIux': 17."
swRevMajor,1.3.6.1.4.1.15.2.2.2,integer,read-only,objecttype,scalar,""
swRevMinor,1.3.6.1.4.1.15.2.2.3,integer,read-only,objecttype,scalar,""
swBuild,1.3.6.1.4.1.15.2.2.4,octet string,read-only,objecttype,scalar,""
imageName,1.3.6.1.4.1.15.2.2.5,octet string,read-only,objecttype,scalar,""
bootHost,1.3.6.1.4.1.15.2.2.6,ipaddress,read-only,objecttype,scalar,""
defaultDomain,1.3.6.1.4.1.15.2.2.7,octet string,read-only,objecttype,scalar,""
currentDate,1.3.6.1.4.1.15.2.2.8,octet string,read-only,objecttype,scalar,""
usableMemory,1.3.6.1.4.1.15.2.2.9,integer,read-only,objecttype,scalar,""
freeMemory,1.3.6.1.4.1.15.2.2.10,gauge,read-only,objecttype,scalar,""
minFreeMemory,1.3.6.1.4.1.15.2.2.11,integer,read-only,objecttype,scalar,""
cpuUtilization,1.3.6.1.4.1.15.2.2.12,gauge,read-only,objecttype,scalar,""
maxProcs,1.3.6.1.4.1.15.2.2.13,integer,read-only,objecttype,scalar,""
mostProcs,1.3.6.1.4.1.15.2.2.14,integer,read-only,objecttype,scalar,""
activeProcs,1.3.6.1.4.1.15.2.2.15,gauge,read-only,objecttype,scalar,""
cpuReschedsI,1.3.6.1.4.1.15.2.2.16,gauge,read-only,objecttype,scalar,""
cpuReschedsT,1.3.6.1.4.1.15.2.2.17,counter,read-only,objecttype,scalar,""
contextSwI,1.3.6.1.4.1.15.2.2.18,gauge,read-only,objecttype,scalar,""
contextSwT,1.3.6.1.4.1.15.2.2.19,counter,read-only,objecttype,scalar,""
cpuActivatesI,1.3.6.1.4.1.15.2.2.20,gauge,read-only,objecttype,scalar,""
cpuActivatesT,1.3.6.1.4.1.15.2.2.21,counter,read-only,objecttype,scalar,""
cBlocksTotal,1.3.6.1.4.1.15.2.2.22,integer,read-only,objecttype,scalar,""
cBlocksFree,1.3.6.1.4.1.15.2.2.23,integer,read-only,objecttype,scalar,""
cBlocksMinFree,1.3.6.1.4.1.15.2.2.24,integer,read-only,objecttype,scalar,""
cBlocksDenied,1.3.6.1.4.1.15.2.2.25,counter,read-only,objecttype,scalar,""
maxCallouts,1.3.6.1.4.1.15.2.2.26,integer,read-only,objecttype,scalar,""
leastCallouts,1.3.6.1.4.1.15.2.2.27,integer,read-only,objecttype,scalar,""
freeCallouts,1.3.6.1.4.1.15.2.2.28,gauge,read-only,objecttype,scalar,""
ports,1.3.6.1.4.1.15.2.3,,,objectidentity,,""
totalPorts,1.3.6.1.4.1.15.2.3.1,integer,read-only,objecttype,scalar,""
totalCharsIn,1.3.6.1.4.1.15.2.3.2,counter,read-only,objecttype,scalar,""
totalCharsOut,1.3.6.1.4.1.15.2.3.3,counter,read-only,objecttype,scalar,""
totalErrsParity,1.3.6.1.4.1.15.2.3.4,counter,read-only,objecttype,scalar,""
totalErrsOverrun,1.3.6.1.4.1.15.2.3.5,counter,read-only,objecttype,scalar,""
totalErrsFraming,1.3.6.1.4.1.15.2.3.6,counter,read-only,objecttype,scalar,""
portTable,1.3.6.1.4.1.15.2.3.7,,no-access,objecttype,table,""
portEntry,1.3.6.1.4.1.15.2.3.7.1,,no-access,objecttype,row,""
portIndex,1.3.6.1.4.1.15.2.3.7.1.1,integer,read-only,objecttype,column,""
iSpeed,1.3.6.1.4.1.15.2.3.7.1.2,integer,read-only,objecttype,column,""
oSpeed,1.3.6.1.4.1.15.2.3.7.1.3,integer,read-only,objecttype,column,""
ctrlLines,1.3.6.1.4.1.15.2.3.7.1.4,integer,read-only,objecttype,column," Enumeration: 'both': 4, 'none': 1, 'ctsrts': 3, 'dcddtr': 2."
flowTypeIn,1.3.6.1.4.1.15.2.3.7.1.5,integer,read-only,objecttype,column," Enumeration: 'eia': 3, 'none': 1, 'bell': 4, 'xonxoff': 2."
flowTypeOut,1.3.6.1.4.1.15.2.3.7.1.6,integer,read-only,objecttype,column," Enumeration: 'eia': 3, 'none': 1, 'bell': 4, 'xonxoff': 2."
bitsPerChar,1.3.6.1.4.1.15.2.3.7.1.7,integer,read-only,objecttype,column," Enumeration: 'eight': 4, 'seven': 3, 'six': 2, 'five': 1."
stopBits,1.3.6.1.4.1.15.2.3.7.1.8,integer,read-only,objecttype,column," Enumeration: 'onefive': 2, 'two': 3, 'one': 1."
parity,1.3.6.1.4.1.15.2.3.7.1.9,integer,read-only,objecttype,column," Enumeration: 'even': 2, 'none': 1, 'space': 5, 'odd': 3, 'mark': 4."
modemDCD,1.3.6.1.4.1.15.2.3.7.1.10,integer,read-only,objecttype,column," Enumeration: 'unused': 1, 'lo': 2, 'hi': 3."
modemDTR,1.3.6.1.4.1.15.2.3.7.1.11,integer,read-only,objecttype,column," Enumeration: 'unused': 1, 'lo': 2, 'hi': 3."
modemCTS,1.3.6.1.4.1.15.2.3.7.1.12,integer,read-only,objecttype,column," Enumeration: 'unused': 1, 'lo': 2, 'hi': 3."
modemRTS,1.3.6.1.4.1.15.2.3.7.1.13,integer,read-only,objecttype,column," Enumeration: 'unused': 1, 'lo': 2, 'hi': 3."
charsIn,1.3.6.1.4.1.15.2.3.7.1.14,counter,read-only,objecttype,column,""
charsOut,1.3.6.1.4.1.15.2.3.7.1.15,counter,read-only,objecttype,column,""
errsParity,1.3.6.1.4.1.15.2.3.7.1.16,counter,read-only,objecttype,column,""
errsOverrun,1.3.6.1.4.1.15.2.3.7.1.17,counter,read-only,objecttype,column,""
