OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraMplsTpMIBModule,1.3.6.1.4.1.6527.1.1.3.83,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the MPLS Transport Profile (TP) components of the Alcatel-Lucent SROS. Copyright (c) 2012-2013 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
vRtrMplsTpConformance,1.3.6.1.4.1.6527.3.1.1.83,,,objectidentity,,""
vRtrMplsTpCompliances,1.3.6.1.4.1.6527.3.1.1.83.1,,,objectidentity,,""
vRtrMplsTpCompliance,1.3.6.1.4.1.6527.3.1.1.83.1.1,,,modulecompliance,,"The compliance statement for the management of the MPLS-TP feature for release 11.0 on SROS series systems."
vRtrMplsTpGroups,1.3.6.1.4.1.6527.3.1.1.83.2,,,objectidentity,,""
vRtrMplsTpV11v0Groups,1.3.6.1.4.1.6527.3.1.1.83.2.1,,,objectidentity,,""
vRtrMplsTpTimeStampGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.1,,,objectgroup,,"The group of objects maintaining table statistics for MPLS-TP on the SROS series system."
vRtrMplsTpSystemGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.2,,,objectgroup,,"The group of objects maintaining system configuration for MPLS-TP on the SROS series systems."
vRtrMplsTpOamTemplateGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.3,,,objectgroup,,"The group of objects maintaining the OAM template configuration for MPLS-TP on the SROS series systems."
vRtrMplsTpProtectionTemplGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.4,,,objectgroup,,"The group of objects maintaining the Protection template configuration for MPLS-TP on the SROS series systems."
vRtrMplsTpLspPathGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.5,,,objectgroup,,"The group of objects maintaining the LSP Path configuration for MPLS-TP on the SROS series systems."
vRtrMplsTpLspPathMepGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.6,,,objectgroup,,"The group of objects maintaining the LSP Path MEP configuration for MPLS-TP on the SROS series systems."
vRtrMplsTpTunnelCommandGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.7,,,objectgroup,,"The group of objects supporting manual protection operations for MPLS-TP Tunnels on the SROS series systems."
vRtrMplsTpTunnelTableGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.8,,,objectgroup,,"The group of objects supporting manual protection operations for MPLS-TP Tunnels on the SROS series systems."
vRtrMplsTpLsrCfgGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.9,,,objectgroup,,"The group of objects maintaining the LSR configuration for MPLS-TP on the SROS series systems."
vRtrMplsTpLsrPathIdGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.10,,,objectgroup,,"The group of objects maintaining the LSR Path configuration for MPLS-TP on the SROS series systems."
vRtrMplsTpNotificationGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.11,,,notificationgroup,,"The group of notifications reporting MPLS-TP state changes on the SROS series systems."
vRtrMplsTpNotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.83.2.1.12,,,objectgroup,,"The group of notification objects supporting MPLS TP notifications on Alcatel-Lucent SROS series systems 11.0 release."
vRtrMplsTpObjs,1.3.6.1.4.1.6527.3.1.2.83,,,objectidentity,,""
vRtrMplsTpConfigTimeStamps,1.3.6.1.4.1.6527.3.1.2.83.1,,,objectidentity,,""
vRtrMplsTpSystemTableLastChanged,1.3.6.1.4.1.6527.3.1.2.83.1.1,timestamp,read-only,objecttype,scalar,"The value of vRtrMplsTpSystemTableLastChanged indicates the time, since system startup, when the vRtrMplsTpSystemTable last changed state."
vRtrMplsTpOamTemplTblLastChanged,1.3.6.1.4.1.6527.3.1.2.83.1.2,timestamp,read-only,objecttype,scalar,"The value of vRtrMplsTpOamTemplTblLastChanged indicates the last time, since system startup, when the vRtrMplsTpOamTemplateCfgTable last changed state."
vRtrMplsTpPtcTemplTblLastChanged,1.3.6.1.4.1.6527.3.1.2.83.1.3,timestamp,read-only,objecttype,scalar,"The value of vRtrMplsTpPtcTemplTblLastChanged indicates the last time, since system startup, when the vRtrMplsTpPtcTemplateCfgTable changed state."
