OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfSan,1.3.6.1.4.1.11.2.14.11.15.2.127,,,moduleidentity,,"This MIB module is for configuring and monitoring VSAN and domain management related entities."
hpnicfVsan,1.3.6.1.4.1.11.2.14.11.15.2.127.1,,,objectidentity,,""
hpnicfVsanMibObjects,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1,,,objectidentity,,""
hpnicfVsanDmConfiguration,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1,,,objectidentity,,""
hpnicfVsanTable,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.1,,no-access,objecttype,table,"A table contains all the VSANs configured on the device. It can be used to manage and monitor the VSANs on local device."
hpnicfVsanEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.1.1,,no-access,objecttype,row,"An entry that contains information about a VSAN in the hpnicfVsanTable."
hpnicfVsanIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.1.1.1,hpnicffcvsanindex,no-access,objecttype,column,"The identifier of the VSAN."
hpnicfVsanCoreSwitchName,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.1.1.2,hpnicffcnameidorzero,read-only,objecttype,column,"The Core Switch_Name of the VSAN, which is indicated by the switch's WWN(World Wide Name)."
hpnicfVsanRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.1.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Now only three states are supported: createAndGo, active, and destroy."
hpnicfVsanDmTable,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2,,no-access,objecttype,table,"A table contains domain management related configurations and information of VSANs. An entry in this table is created when corresponding VSAN is created, as well as deleted when the VSAN is deleted."
hpnicfVsanDmEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1,,no-access,objecttype,row,"An entry of domain management related configurations and information of a specified VSAN."
