OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubi10gPonProfileMIB,1.3.6.1.4.1.7800.2.510.2,,,,,""
ubi10gPonProfileMIBObjects,1.3.6.1.4.1.7800.2.510.2.1,,,,,""
ubi10gPonProfile,1.3.6.1.4.1.7800.2.510.2.1.1,,,,,""
ubiPonProfile,1.3.6.1.4.1.7800.2.510.2.1.1,,,,,""
olt10gServiceMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.1,,,,,""
olt10gServiceMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.1.1,,,,,""
olt10gServiceMapName,1.3.6.1.4.1.7800.2.510.2.1.1.1.1.1,,,,,""
olt10gServiceMapBridgeMapName,1.3.6.1.4.1.7800.2.510.2.1.1.1.1.2,,,,,""
olt10gServiceMapPolicyMapName,1.3.6.1.4.1.7800.2.510.2.1.1.1.1.3,,,,,""
olt10gServiceMapIgmpMapName,1.3.6.1.4.1.7800.2.510.2.1.1.1.1.4,,,,,""
olt10gServiceMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.1.1.5,,,,,""
olt10gClassMap,1.3.6.1.4.1.7800.2.510.2.1.1.2,,,,,""
olt10gClassMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.2.1,,,,,""
olt10gClassMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.2.1.1,,,,,""
olt10gClassMapName,1.3.6.1.4.1.7800.2.510.2.1.1.2.1.1.1,,,,,""
olt10gClassMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.2.1.1.2,,,,,""
olt10gClassMapClauseTable,1.3.6.1.4.1.7800.2.510.2.1.1.2.2,,,,,""
olt10gClassMapClauseEntry,1.3.6.1.4.1.7800.2.510.2.1.1.2.2.1,,,,,""
olt10gClassMapClauseId,1.3.6.1.4.1.7800.2.510.2.1.1.2.2.1.1,,,,,""
olt10gClassMapClauseField,1.3.6.1.4.1.7800.2.510.2.1.1.2.2.1.2,,,,,""
olt10gClassMapClauseLookupValue,1.3.6.1.4.1.7800.2.510.2.1.1.2.2.1.3,,,,,""
olt10gClassMapClauseOperator,1.3.6.1.4.1.7800.2.510.2.1.1.2.2.1.4,,,,,""
olt10gClassMapClauseRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.2.2.1.5,,,,,""
olt10gBridgeMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.3,,,,,""
olt10gBridgeMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.3.1,,,,,""
olt10gBridgeMapName,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.1,,,,,""
olt10gBridgeMapLearnedAgeEntryLimit,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.2,,,,,""
olt10gBridgeMapSingleTag,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.3,,,,,""
olt10gBridgeMapDoubleTagInner,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.4,,,,,""
olt10gBridgeMapDoubleTagOuter,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.5,,,,,""
olt10gBridgeMapMtu,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.6,,,,,""
olt10gBridgeMapMacLearningOverwrite,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.7,,,,,""
olt10gBridgeMapDiscardUnknownMac,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.8,,,,,""
olt10gBridgeMapFecUp1g,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.9,,,,,""
olt10gBridgeMapFecUp10g,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.10,,,,,""
olt10gBridgeMapFecDown1g,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.11,,,,,""
olt10gBridgeMapFecDown10g,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.12,,,,,""
olt10gBridgeMapDropMode,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.13,,,,,""
olt10gBridgeMapDhcpOption254,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.14,,,,,""
olt10gBridgeMapWredMinThreshColor0,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.15,,,,,""
olt10gBridgeMapWredMaxThreshColor0,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.16,,,,,""
olt10gBridgeMapWredProbabilityColor0,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.17,,,,,""
olt10gBridgeMapWredMinThreshColor1,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.18,,,,,""
olt10gBridgeMapWredMaxThreshColor1,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.19,,,,,""
olt10gBridgeMapWredProbabilityColor1,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.20,,,,,""
olt10gBridgeMapWredMinThreshColor2,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.21,,,,,""
olt10gBridgeMapWredMaxThreshColor2,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.22,,,,,""
olt10gBridgeMapWredProbabilityColor2,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.23,,,,,""
olt10gBridgeMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.3.1.24,,,,,""
olt10gPolicyMap,1.3.6.1.4.1.7800.2.510.2.1.1.4,,,,,""
olt10gPolicyMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.4.1,,,,,""
olt10gPolicyMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1,,,,,""
