OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanEthModule,1.3.6.1.4.1.28533.5.30.180,,,moduleidentity,,"MIB module for Ethrnet Termination"
cyanEthMibObjects,1.3.6.1.4.1.28533.5.30.180.1,,,objectidentity,,""
cyanEthTable,1.3.6.1.4.1.28533.5.30.180.1.1,,no-access,objecttype,table,"A list of Eth entries."
cyanEthEntry,1.3.6.1.4.1.28533.5.30.180.1.1.1,,no-access,objecttype,row,"An entry of Eth."
cyanEthShelfId,1.3.6.1.4.1.28533.5.30.180.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanEthModuleId,1.3.6.1.4.1.28533.5.30.180.1.1.1.2,unsigned32,no-access,objecttype,column,"Module Id"
cyanEthEthTermId,1.3.6.1.4.1.28533.5.30.180.1.1.1.3,unsigned32,no-access,objecttype,column,"Ethernet Termination Id"
cyanEthAdminState,1.3.6.1.4.1.28533.5.30.180.1.1.1.4,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanEthAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.180.1.1.1.5,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanEthFarEndPtpId,1.3.6.1.4.1.28533.5.30.180.1.1.1.6,unsigned32,read-only,objecttype,column,"Port or Termination Point Id"
cyanEthFarEndShelfId,1.3.6.1.4.1.28533.5.30.180.1.1.1.7,unsigned32,read-only,objecttype,column,"Shelf Id"
cyanEthFarEndSlotId,1.3.6.1.4.1.28533.5.30.180.1.1.1.8,unsigned32,read-only,objecttype,column,"Slot Id"
cyanEthFarEndSystemId,1.3.6.1.4.1.28533.5.30.180.1.1.1.9,unsigned32,read-only,objecttype,column,"System Id"
cyanEthFlowPointPoolSubtype,1.3.6.1.4.1.28533.5.30.180.1.1.1.10,cyanfppsubtypetc,read-only,objecttype,column,""
cyanEthFppType,1.3.6.1.4.1.28533.5.30.180.1.1.1.11,cyanfpptypetc,read-only,objecttype,column,""
cyanEthIpForwarding,1.3.6.1.4.1.28533.5.30.180.1.1.1.12,cyanendisabledtc,read-only,objecttype,column,"Enable/disable IP forwarding"
cyanEthLinkOamEnableState,1.3.6.1.4.1.28533.5.30.180.1.1.1.13,cyanendisabledtc,read-only,objecttype,column,"Ethernet 802.3ah Clause 57 link OAM"
cyanEthOperState,1.3.6.1.4.1.28533.5.30.180.1.1.1.14,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanEthOperStateQual,1.3.6.1.4.1.28533.5.30.180.1.1.1.15,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanEthPortSpeedMbps,1.3.6.1.4.1.28533.5.30.180.1.1.1.16,unsigned32,read-only,objecttype,column,"Operating speed"
cyanEthRouting,1.3.6.1.4.1.28533.5.30.180.1.1.1.17,cyanendisabledtc,read-only,objecttype,column,"Enable/disable Routing"
cyanEthSecServState,1.3.6.1.4.1.28533.5.30.180.1.1.1.18,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanEthTopologyDiscovery,1.3.6.1.4.1.28533.5.30.180.1.1.1.19,cyanendisabledtc,read-only,objecttype,column,"Enable/disable Physical Topology Discovery"
cyanEthObjectGroup,1.3.6.1.4.1.28533.5.30.180.20,,,objectgroup,,"Group of objects that comes with Eth module"
cyanEthCompliance,1.3.6.1.4.1.28533.5.30.180.30,,,modulecompliance,,"The basic info needed to be a cyan Eth"
