OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwIpDslamVmac,1.3.6.1.4.1.2011.6.110,,,moduleidentity,,"The mib module is used for defining VMAC feature, which is a solution to following problems: BRAS MAC address spoofing, MAC address spoofing among subscribers and two subscribers with the same MAC address cannot access the Internet if certain network adapters have the same MAC address. "
hwIpDslamVmacStatus,1.3.6.1.4.1.2011.6.110.1,integer,read-write,objecttype,scalar,"Identifies the global status of the VMAC function. Options: 1. macpoolMode(1) -indicates the global status of the VMAC function is macpoolMode 2. disabled(2) -indicates the global status of the VMAC function is disabled 3. dslamIdMode(3) -indicates the global status of the VMAC function is dslamIdMode Default: disabled(2) It is used to query and set the VMAC status.  Enumeration: 'disabled': 2, 'macpoolMode': 1, 'dslamIdMode': 3."
hwIpDslamVmacPortVmacNum,1.3.6.1.4.1.2011.6.110.2,integer32,read-write,objecttype,scalar,"Identifies the number of VMAC addresses of each port, which is used for setting or querying the number of VMAC addresses of a port. Range: 1-32 Default: 32 "
hwIpDslamVmacAllocationTable,1.3.6.1.4.1.2011.6.110.3,,no-access,objecttype,table,"VMAC allocation mapping table. The indexes of this table are hwIpDslamVmacAllocationIfIndex, hwIpDslamVmacAllocationStartmac and hwIpDslamVmacAllocationScope. "
hwIpDslamVmacAllocationEntry,1.3.6.1.4.1.2011.6.110.3.1,,no-access,objecttype,row,"VMAC allocation mapping table. The indexes of this entry are hwIpDslamVmacAllocationIfIndex, hwIpDslamVmacAllocationStartmac and hwIpDslamVmacAllocationScope. "
hwIpDslamVmacAllocationIfIndex,1.3.6.1.4.1.2011.6.110.3.1.1,integer32,read-only,objecttype,column,"The value of this object uniquely identifies this VMAC allocation mapping table entry. "
hwIpDslamVmacAllocationStartmac,1.3.6.1.4.1.2011.6.110.3.1.2,physaddress,read-only,objecttype,column,"The start MAC of VMAC allocation mapping table. "
hwIpDslamVmacAllocationScope,1.3.6.1.4.1.2011.6.110.3.1.3,integer32,read-only,objecttype,column,"The scope of VMAC allocation mapping table. "
hwIpDslamVmacUmacMappingTable,1.3.6.1.4.1.2011.6.110.4,,no-access,objecttype,table,"Indicates the mapping relation between the VMAC address and the UMAC address, which is used to query the mapping relation between the VMAC address and the UMAC address. The index of this table is hwIpDslamVmacUmacMappingIfIndex. "
hwIpDslamVmacUmacMappingEntry,1.3.6.1.4.1.2011.6.110.4.1,,no-access,objecttype,row,"Indicates the mapping relation between the VMAC address and the UMAC address, which is used to query the mapping relation between the VMAC address and the UMAC address. The index of this entry is hwIpDslamVmacUmacMappingIfIndex. "
hwIpDslamVmacUmacMappingIfIndex,1.3.6.1.4.1.2011.6.110.4.1.1,integer32,read-only,objecttype,column,"Indicates the index of hwIpDslamVmacUmacMappingTable, which is used for specifying the VMAC address and the UMAC address of a port. It is determined by the shelf ID, slot ID, and port ID. "
hwIpDslamVmacUmacMappingVmacAddress,1.3.6.1.4.1.2011.6.110.4.1.2,octet string,read-only,objecttype,column,"Indicates the VMAC address in hwIpDslamVmacUmacMappingTable. It is a character string consisting of 1-32 VMAC addresses of a port. "
hwIpDslamVmacUmacMappingUmacAddress,1.3.6.1.4.1.2011.6.110.4.1.3,octet string,read-only,objecttype,column,"Indicates the UMAC address in hwIpDslamVmacUmacMappingTable. It is a character string consisting of 1-32 VMAC addresses of a port. "
