OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfHwBase,1.3.6.1.4.1.18.3.1.1,,,objectidentity,,""
wfHwBpIdOpt,1.3.6.1.4.1.18.3.1.1.1,integer,read-only,objecttype,scalar,"The BackPlane identification number. Enumeration: 'frecn': 16896, 'frerbln': 17152, 'aceln': 2, 'asn': 20480, 'asnzcable': 20736, 'v15k': 26368, 'afn': 4, 'fbr4slot': 34, 'an': 16, 'acefn': 1, 'asnbcable': 20992, 'sys5000': 5000, 'sn': 24576, 'in': 5, 'lite': 36, 'acecn': 3, 'freln': 16640, 'arn': 32."
wfHwBpRev,1.3.6.1.4.1.18.3.1.1.2,octet string,read-only,objecttype,scalar,"The revision level of the BackPlane. High byte is in upper 2 bytes."
wfHwBpSerialNumber,1.3.6.1.4.1.18.3.1.1.3,octet string,read-only,objecttype,scalar,"The serial number of the BackPlane."
wfBCNPwrSupply1,1.3.6.1.4.1.18.3.1.1.4,integer,read-only,objecttype,scalar,"Status of BCN Hot-Swappable Power Supply 1 Enumeration: 'fail': 2, 'notpresent': 3, 'ok': 1."
wfBCNPwrSupply2,1.3.6.1.4.1.18.3.1.1.5,integer,read-only,objecttype,scalar,"Status of BCN Hot-Swappable Power Supply 2 Enumeration: 'fail': 2, 'notpresent': 3, 'ok': 1."
wfBCNPwrSupply3,1.3.6.1.4.1.18.3.1.1.6,integer,read-only,objecttype,scalar,"Status of BCN Hot-Swappable Power Supply 3 Enumeration: 'fail': 2, 'notpresent': 3, 'ok': 1."
wfBCNPwrSupply4,1.3.6.1.4.1.18.3.1.1.7,integer,read-only,objecttype,scalar,"Status of BCN Hot-Swappable Power Supply 4 Enumeration: 'fail': 2, 'notpresent': 3, 'ok': 1."
wfBCNFanStatus,1.3.6.1.4.1.18.3.1.1.8,integer,read-only,objecttype,scalar,"Status of BCN Fan Tray Enumeration: 'fail': 2, 'notpresent': 3, 'ok': 1."
wfBCNTemperature,1.3.6.1.4.1.18.3.1.1.9,integer,read-only,objecttype,scalar,"Status of BCN Temperature sensor Enumeration: 'fail': 4, 'caution': 2, 'notpresent': 3, 'ok': 1."
wfBCNTemperature2,1.3.6.1.4.1.18.3.1.1.10,integer,read-only,objecttype,scalar,"Status of second BCN Temperature sensor Enumeration: 'fail': 4, 'caution': 2, 'notpresent': 3, 'ok': 1."
wfFanSpeed,1.3.6.1.4.1.18.3.1.1.11,integer,read-only,objecttype,scalar,"This object indicates the current speed of the fan module Enumeration: 'high': 2, 'notpresent': 3, 'low': 1."
wfHwTable,1.3.6.1.4.1.18.3.1.2,,no-access,objecttype,table,"Hardware Table - indexed by slot number"
wfHwEntry,1.3.6.1.4.1.18.3.1.2.1,,no-access,objecttype,row,"Hardware specific information about a slot."
wfHwSlot,1.3.6.1.4.1.18.3.1.2.1.1,integer,read-only,objecttype,column,"A unique value for each slot. Its value ranges between 1 and 14. There are products in this family that contain 1, 5, and 14 slots."
