OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsEponOltPsg,1.3.6.1.4.1.11606.10.101.7,,,objectidentity,,""
nmseponoltpsgTable,1.3.6.1.4.1.11606.10.101.7.1,,no-access,objecttype,table,"A list of epon olt PSG table entries."
nmsEponOltPsgEntry,1.3.6.1.4.1.11606.10.101.7.1.1,,no-access,objecttype,row,"A collection of additional objects in the epon olt PSG table."
psgDiid,1.3.6.1.4.1.11606.10.101.7.1.1.1,integer,read-only,objecttype,column,"PSG diid,unique in devices."
psgIfDescr,1.3.6.1.4.1.11606.10.101.7.1.1.2,octet string,read-only,objecttype,column,"PSG port description in device."
activeEponDiid,1.3.6.1.4.1.11606.10.101.7.1.1.3,integer,read-write,objecttype,column,"active EPON port id in PSG."
standbyEponDiid,1.3.6.1.4.1.11606.10.101.7.1.1.4,integer,read-write,objecttype,column,"standby EPON port id in PSG."
currentActiveEponDiid,1.3.6.1.4.1.11606.10.101.7.1.1.5,integer,read-only,objecttype,column,"Current active EPON port id in PSG."
currentActiveEponIfDescr,1.3.6.1.4.1.11606.10.101.7.1.1.6,octet string,read-only,objecttype,column,"Current active EPON port description in PSG."
currentStandbyEponDiid,1.3.6.1.4.1.11606.10.101.7.1.1.7,integer,read-only,objecttype,column,"Current standby EPON port id in PSG."
currentStandbyEponIfDescr,1.3.6.1.4.1.11606.10.101.7.1.1.8,octet string,read-only,objecttype,column,"Current standby EPON port description in PSG."
psgRowStatus,1.3.6.1.4.1.11606.10.101.7.1.1.9,rowstatus,read-only,objecttype,column,"Row status,that a row could be created in PSG."
nmsEponOltPsgCreateTable,1.3.6.1.4.1.11606.10.101.7.2,,no-access,objecttype,table,"A list of epon olt PSG port create table entries."
nmsEponOltPsgCreateEntry,1.3.6.1.4.1.11606.10.101.7.2.1,,no-access,objecttype,row,"A collection of additional objects in the epon olt PSG port create table."
psgPortSlotNo,1.3.6.1.4.1.11606.10.101.7.2.1.1,integer,read-only,objecttype,column,"PSG port slot number, the same value as chassis-mib slot number."
psgPortSeqencelNo,1.3.6.1.4.1.11606.10.101.7.2.1.2,integer,read-only,objecttype,column,"PSG port sequence number, the different value in different slot."
psgPortDiid,1.3.6.1.4.1.11606.10.101.7.2.1.3,integer,read-only,objecttype,column,"PSG port diid, the same value as ifIndex in RFC-1213."
psgPortOper,1.3.6.1.4.1.11606.10.101.7.2.1.4,integer,read-only,objecttype,column,"PSG port operation, 1-ceate a new psg port, 2-delete a current psg port, 3-switch between active port and standby port. Enumeration: 'create': 1, 'switch': 3, 'delete': 2."
psgPortType,1.3.6.1.4.1.11606.10.101.7.2.1.5,integer,read-write,objecttype,column,"PSG port operation, 1-b-psg a new psg port, 2-c-psg a current psg port, 3-switch between active port and standby port. Enumeration: 'b-psg': 1, 'c-psg': 2."
nmsEponPsgNotifications,1.3.6.1.4.1.11606.10.101.7.3,,,objectidentity,,""
nmsEponPsgNotification,1.3.6.1.4.1.11606.10.101.7.3.1,,,notificationtype,,"The agent generates this notification when optical interface upload/download power exceed the threshold ruled in opticalPortPowerTable."
nmsEponPsgSwitchNotifications,1.3.6.1.4.1.11606.10.101.7.4,,,objectidentity,,""
nmsEponPsgSwitchNotification,1.3.6.1.4.1.11606.10.101.7.4.1,,,notificationtype,,"The agent generates this notification when psg interface switches."
