OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfLswTrapMib,1.3.6.1.4.1.11.2.14.11.15.8.35.12,,,moduleidentity,,""
hpnicfsLswTRAPMibObject,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1,,,objectidentity,,""
hpnicfpowerfailure,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.1,,,notificationtype,,"Power supply failure"
hpnicfPowerNormal,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.2,,,notificationtype,,"Power supply normal"
hpnicfMasterPowerNormal,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.3,,,notificationtype,,"Master power supply normal"
hpnicfSlavePowerNormal,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.4,,,notificationtype,,"Slave power supply normal"
hpnicfPowerRemoved,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.5,,,notificationtype,,"Power removed"
hpnicffanfailure,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.6,,,notificationtype,,"Fan failure"
hpnicfFanNormal,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.7,,,notificationtype,,"Fan normal"
hpnicfBoardRemoved,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.8,,,notificationtype,,"Board removed"
hpnicfBoardInserted,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.9,,,notificationtype,,"Board inserted"
hpnicfBoardFailure,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.10,,,notificationtype,,"Board failed"
hpnicfBoardNormal,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.11,,,notificationtype,,"Board normal"
hpnicfSubcardRemove,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.12,,,notificationtype,,"Sub card removeed"
hpnicfSubcardInsert,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.13,,,notificationtype,,"Sub card inserted"
hpnicfBoardTemperatureLower,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.14,,,notificationtype,,"Board temperature low"
hpnicfBoardTemperatureFromLowerToNormal,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.15,,,notificationtype,,"Board temperature form lower to normal"
hpnicfBoardTemperatureHigher,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.16,,,notificationtype,,"Board temperature high"
hpnicfBoardTemperatureFormHigherToNormal,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.17,,,notificationtype,,"Board temperature from higher to normal"
hpnicfRequestLoading,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.18,,,notificationtype,,"Board request load"
hpnicfLoadFailure,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.19,,,notificationtype,,"Board load failure"
hpnicfLoadFinished,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.20,,,notificationtype,,"Board load finished"
hpnicfBackBoardModeSetFuilure,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.21,,,notificationtype,,"Back board mode set failure"
hpnicfBackBoardModeSetOK,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.22,,,notificationtype,,"Back board mode set OK"
hpnicfPowerInserted,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.23,,,notificationtype,,"Power inserted"
hpnicfBootImageUpdated,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.24,,,notificationtype,,"This trap node indicates that the boot image of specified board is updated."
hpnicfNetworkHealthMonitorFailure,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.98,,,objectidentity,,""
hpnicfNetworkHealthMonitorNormal,1.3.6.1.4.1.11.2.14.11.15.8.35.12.1.99,,,objectidentity,,""
