OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gbnL3DhcpRelay,1.3.6.1.4.1.13464.1.2.5.5,,,moduleidentity,,"GBN Enterprise MIB definition."
dhcpRelayEnableStatus,1.3.6.1.4.1.13464.1.2.5.5.1,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'disable': 2."
dhcpRelayDebugStatus,1.3.6.1.4.1.13464.1.2.5.5.2,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'disable': 2."
dhcpRelayGroupTable,1.3.6.1.4.1.13464.1.2.5.5.3,,no-access,objecttype,table,""
dhcpRelayGroupEntry,1.3.6.1.4.1.13464.1.2.5.5.3.1,,no-access,objecttype,row,"Table entry for switch interface control and status information."
dhcpRelaySvrGroupNo,1.3.6.1.4.1.13464.1.2.5.5.3.1.1,integer32,read-only,objecttype,column,"Group number"
dhcpRelayServerIp,1.3.6.1.4.1.13464.1.2.5.5.3.1.2,ipaddress,read-write,objecttype,column,"Dhcp Server IP Address of the group"
dhcpRelayIfaceTable,1.3.6.1.4.1.13464.1.2.5.5.4,,no-access,objecttype,table,""
dhcpRelayIfaceEntry,1.3.6.1.4.1.13464.1.2.5.5.4.1,,no-access,objecttype,row,"Table entry for switch interface control and status information."
dhcpRelaySvrVlanIfaceNo,1.3.6.1.4.1.13464.1.2.5.5.4.1.1,integer32,read-only,objecttype,column,"interface number"
dhcpRelayVlanIfaceGroupNo,1.3.6.1.4.1.13464.1.2.5.5.4.1.2,integer32,read-write,objecttype,column,"Group number"
dhcpRelayHideServerIp,1.3.6.1.4.1.13464.1.2.5.5.5,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'disable': 2."
