OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cIKEMonitor,1.3.6.1.4.1.43.45.1.10.2.30,,,moduleidentity,,"The MIB is designed to get statistic information of IKE tunnels. With this MIB, we can get information of a certain IKE tunnel or all IKE tunnels"
h3cIKEObjects,1.3.6.1.4.1.43.45.1.10.2.30.1,,,objectidentity,,""
h3cIKETunnelTable,1.3.6.1.4.1.43.45.1.10.2.30.1.1,,no-access,objecttype,table,"The IPSec Phase-1 Internet Key Exchange Tunnel Table. There is one entry in this table for each active IPSec Phase-1 IKE Tunnel."
h3cIKETunnelEntry,1.3.6.1.4.1.43.45.1.10.2.30.1.1.1,,no-access,objecttype,row,"The entry contains the information about h3cIKETunnelTable, such as negotiate mode, encryption algorithm and authentication algorithm, etc."
h3cIKETunIndex,1.3.6.1.4.1.43.45.1.10.2.30.1.1.1.1,integer32,no-access,objecttype,column,"The index of the IPSec Phase-1 IKE Tunnel Table. The value of the index is a number which begins at one and is incremented with each tunnel that is created. The value of this object will wrap at 2,147,483,647."
h3cIKETunLocalType,1.3.6.1.4.1.43.45.1.10.2.30.1.1.1.2,h3cikeidtype,read-only,objecttype,column,"The type of local peer identity."
h3cIKETunLocalValue1,1.3.6.1.4.1.43.45.1.10.2.30.1.1.1.3,displaystring,read-only,objecttype,column,"The value of the local peer identity. If the local peer type is an IP Address, then this is the IP Address used to identify the local peer. If the local peer type is a host name, then this is the host name used to identify the local peer. If the local peer type is IP subnet, then this is the value of the subnet. If the local peer type is IP address range, then this is the value of beginning IP address of the range."
h3cIKETunLocalValue2,1.3.6.1.4.1.43.45.1.10.2.30.1.1.1.4,displaystring,read-only,objecttype,column,"The second specification of local peer's IP address. If the local peer type is single IP address or single name, then this is zero-length. If the local peer type is IP subnet, then this is the value of the subnet mask. If the local peer type is IP address range, then this is the value of ending IP address of the range."
h3cIKETunLocalAddr,1.3.6.1.4.1.43.45.1.10.2.30.1.1.1.5,ipaddress,read-only,objecttype,column,"The IP address of the local endpoint for the IPSec Phase-1 IKE Tunnel."
h3cIKETunRemoteType,1.3.6.1.4.1.43.45.1.10.2.30.1.1.1.6,h3cikeidtype,read-only,objecttype,column,"The type of remote peer identity. The remote peer may be identified by: 1. an IP address, or 2. a host name."
h3cIKETunRemoteValue1,1.3.6.1.4.1.43.45.1.10.2.30.1.1.1.7,displaystring,read-only,objecttype,column,"The value of the remote peer identity. If the remote peer type is an IP Address, then this is the IP Address used to identify the remote peer. If the remote peer type is a host name, then this is the host name used to identify the remote peer. If the remote peer type is IP subnet, then this is the value of the subnet. If the remote peer type is IP address range, then this is the value of beginning IP address of the range."
