OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoMgcMIB,1.3.6.1.4.1.9.9.321,,,moduleidentity,,"This MIB is used to support MGC(call agent) and MGC Group configuration. The MGC or MGC group configuration is performed under a specific gateway(cmgwIndex). The call agent is an external element (outside of gateway) with call control intelligence to control call connection in gateway. The protocols used for communication between voice gateway and call agent included SGCP, MGCP, ... Multiple IP addresses can be associated with one call agent. An MGC group is a logical grouping of several MGCs into one group. MGC redundancy is used to support multi call agent for one gateway. With MGC redundancy, a voice gateway can send gateway-initiated-commands to the next MGC in the MGC group if it fails to receive response from any IP address(es) associated to the current MGC. To use MGC redundancy in gateway: Step 1: add individual entry (in any order) for profile MGC Step 2: make association between the entries 1 IP with MGC 2 MGC with MGC group 1/2 protocol with MGC group 3 MGC group with profile or MGC group with gateway Only if a MGC group at least is associated with one profile or gateway, then the MGC group can be used, otherwise the MGC group is useless. To delete the following entries, it is needed to do de-association first: profile MGC When do de-association, the order is opposite to that of association. "
cMgcMibNotifications,1.3.6.1.4.1.9.9.321.0,,,objectidentity,,""
cMgcMibObjects,1.3.6.1.4.1.9.9.321.1,,,objectidentity,,""
cMgcConfig,1.3.6.1.4.1.9.9.321.1.1,,,objectidentity,,""
cMgcConfigTable,1.3.6.1.4.1.9.9.321.1.1.1,,no-access,objecttype,table,"This table is used for configuring MGC related parameters."
cMgcConfigEntry,1.3.6.1.4.1.9.9.321.1.1.1.1,,no-access,objecttype,row,"Each entry represents a call agent(MGC). Each entry in this table should have a unique domain name representing a call agent. Adding/deleting entry in this table is controlled by 'cMediaGwDomainNameConfigTable' of CISCO-MEDIA-GATEWAY-MIB: 1. Entry creation An entry in this table is created when its associated entry in the 'cMediaGwDomainNameConfigTable' is created with the value of 'mgc(3)' in the cmgwConfigDomainNameEntity object. The 'cmgwConfigDomainName' of the associated entry in the 'cMediaGwDomainNameConfigTable' will be taken as 'cMgcDomainName' of the new entry. 2. Entry deletion An entry of this table is deleted when its associated entry in 'cMediaGwDomainNameConfigTable' is deleted. "
cMgcIndex,1.3.6.1.4.1.9.9.321.1.1.1.1.1,integer32,no-access,objecttype,column,"A unique index to identify each MGC which will communicate with this media gateway. "
cMgcDomainName,1.3.6.1.4.1.9.9.321.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"This object contains the same name as the one in the 'cMgcDomainName object' of the associated entry in 'cMediaGwDomainNameConfigTable'. "
cMgcNumMgcGroups,1.3.6.1.4.1.9.9.321.1.1.1.1.3,integer32,read-only,objecttype,column,"This object is used to indicate number of MGC group with which this MGC associated. The value zero means this MGC is not associated with any MGC Group. If this value greater than zero, then the MGC entry can not be deleted. "
cMgcNumIP,1.3.6.1.4.1.9.9.321.1.1.1.1.4,integer32,read-only,objecttype,column,"This object is used to indicate number of IP addresses are associated with this MGC. The value zero means there is no IP address associated with this MGC. The MGC can not be deleted if the value of this object is non-zero and cMgcResolution is configured to 'internalOnly'. "
