OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nokia,1.3.6.1.4.1.94,,,objectidentity,,""
nokiaProducts,1.3.6.1.4.1.94.1,,,objectidentity,,""
azcProducts,1.3.6.1.4.1.94.1.32,,,objectidentity,,""
azcSystem,1.3.6.1.4.1.94.1.32.2,,,objectidentity,,""
azcStatusGroup,1.3.6.1.4.1.94.1.32.2.1,,,objectidentity,,""
azcVersion,1.3.6.1.4.1.94.1.32.2.1.1,displaystring,read-only,objecttype,scalar,"The version tag of AZC software. "
azcRelease,1.3.6.1.4.1.94.1.32.2.1.2,integer,read-only,objecttype,scalar,"The release number of AZC software. "
azcStarted,1.3.6.1.4.1.94.1.32.2.1.3,displaystring,read-only,objecttype,scalar,"The datestamp when AZC software was started. "
azcLoginsSuccess,1.3.6.1.4.1.94.1.32.2.1.4,counter32,read-only,objecttype,scalar,"The number of successful logins. "
azcLoginsAuthFailures,1.3.6.1.4.1.94.1.32.2.1.5,counter32,read-only,objecttype,scalar,"The number of logins failed because of authentication failure. "
azcLoginsACLFailures,1.3.6.1.4.1.94.1.32.2.1.6,counter32,read-only,objecttype,scalar,"The number of logins failed because of ACL subsystem failure. "
azcLoginsDuplFailures,1.3.6.1.4.1.94.1.32.2.1.7,counter32,read-only,objecttype,scalar,"The number of logins failed because user had already logged on. "
azcLoginsSpaceFailures,1.3.6.1.4.1.94.1.32.2.1.8,counter32,read-only,objecttype,scalar,"The number of logins failed because maximum number of users already logged on. "
azcLoginsRADIUSFailures,1.3.6.1.4.1.94.1.32.2.1.9,counter32,read-only,objecttype,scalar,"The number of logins failed because RADIUS system error. "
azcLoginsRADIUSACLFailures,1.3.6.1.4.1.94.1.32.2.1.10,counter32,read-only,objecttype,scalar,"The number of logins failed because RADIUS ACL error. Currently not used. "
azcAutologoffsRADIUS,1.3.6.1.4.1.94.1.32.2.1.11,counter32,read-only,objecttype,scalar,"The number of autologoffs because RADIUS of negative accounting response. "
azcAutologoffsPing,1.3.6.1.4.1.94.1.32.2.1.12,counter32,read-only,objecttype,scalar,"The number of autologoffs because of no response to pings. "
azcAutologoffsMAC,1.3.6.1.4.1.94.1.32.2.1.13,counter32,read-only,objecttype,scalar,"The number of autologoffs because MAC address of an IP address has been changed. "
