OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbase,1.3.6.1.4.1.629,,,objectidentity,,""
nbSwitchG1,1.3.6.1.4.1.629.1,,,objectidentity,,""
nbSwitchG1Il,1.3.6.1.4.1.629.1.50,,,objectidentity,,""
nbRouterConfig,1.3.6.1.4.1.629.1.50.12,,,objectidentity,,""
nbRtConfigGen,1.3.6.1.4.1.629.1.50.12.1,,,objectidentity,,""
nbRtDevDiffServMode,1.3.6.1.4.1.629.1.50.12.1.1,integer,read-write,objecttype,scalar,"The Global DiffServ mode of the Router. Enumeration: 'none': 2, 'other': 1, 'byTag': 4, 'byTOS': 3."
nbRtDevDiffServMappingSupport,1.3.6.1.4.1.629.1.50.12.1.2,integer,read-only,objecttype,scalar,"The DiffServ Mapping feature support. Enumeration: 'supported': 2, 'notSupported': 1."
nbRtVifTable,1.3.6.1.4.1.629.1.50.12.2,,no-access,objecttype,table,"."
nbRtVifEntry,1.3.6.1.4.1.629.1.50.12.2.1,,no-access,objecttype,row,"The entries (records)."
nbRtVifId,1.3.6.1.4.1.629.1.50.12.2.1.1,displaystring,read-only,objecttype,column,"For example 'vif7' or 'vif11:3' (last case if for alias)."
nbRtVifIpAddress,1.3.6.1.4.1.629.1.50.12.2.1.2,ipaddress,read-write,objecttype,column,"."
nbRtVifMask,1.3.6.1.4.1.629.1.50.12.2.1.3,ipaddress,read-write,objecttype,column,"."
nbRtVifProtocol,1.3.6.1.4.1.629.1.50.12.2.1.4,integer,read-write,objecttype,column,"The routing mechanism via which this route was learned. Enumeration: 'portsIF': 4, 'other': 1, 'ipxIF': 3, 'ipV4IF': 2."
nbRtVifName,1.3.6.1.4.1.629.1.50.12.2.1.5,displaystring,read-write,objecttype,column,"The name of this group (can be setted by the Manager)."
nbRtVifPortList,1.3.6.1.4.1.629.1.50.12.2.1.6,octet string,read-write,objecttype,column,"."
nbRtVifMac,1.3.6.1.4.1.629.1.50.12.2.1.7,macaddress,read-write,objecttype,column,"."
nbRtVifAdminStatus,1.3.6.1.4.1.629.1.50.12.2.1.8,integer,read-write,objecttype,column,"Use 'valid' (1) value by ADDind new Entry or EDITting of existing Entry. Use 'inValid' (2) value by DELETting of existing Entry. Enumeration: 'create': 4, 'valid': 1, 'invalid': 2."
nbRtVifConfigType,1.3.6.1.4.1.629.1.50.12.2.1.9,integer,read-write,objecttype,column,"Wether we want 'auto' configuration or not. Enumeration: 'auto': 1, 'manual': 2."
nbRtVifSecurity,1.3.6.1.4.1.629.1.50.12.2.1.10,integer,read-write,objecttype,column,". Enumeration: 'other': 1, 'secure': 3, 'unsecure': 2."
nbRtVifIsTagged,1.3.6.1.4.1.629.1.50.12.2.1.15,integer,read-write,objecttype,column,". Enumeration: 'yes': 1, 'no': 0."
nbRtVifTag,1.3.6.1.4.1.629.1.50.12.2.1.16,integer,read-write,objecttype,column,"If nbRtVifIsTagged=yes(1) this field may not be 0; else it may have any value. Important: actual upper limit is 4080 - 2 * ports_capacity"
nbRtVifGroup,1.3.6.1.4.1.629.1.50.12.3,,,objectidentity,,""
nbVifTableSize,1.3.6.1.4.1.629.1.50.12.3.1,integer,read-only,objecttype,scalar,"The number of Entries in the VIF Table. Value = 0 says, that VIF Table is not supported."
nbVifDeviceLimitTable,1.3.6.1.4.1.629.1.50.12.3.2,,no-access,objecttype,table,"."
nbVifDeviceLimitEntry,1.3.6.1.4.1.629.1.50.12.3.2.1,,no-access,objecttype,row,"The Entries (records)."
nbVifLimitType,1.3.6.1.4.1.629.1.50.12.3.2.1.1,integer,read-only,objecttype,column,"Type of the interface; (index # 1 of the Table). Enumeration: 'wanPPP': 3, 'wanFrameRelay': 4, 'other': 1, 'lanEthernet': 2."
nbVifDevNoMin,1.3.6.1.4.1.629.1.50.12.3.2.1.2,integer,read-only,objecttype,column,"Minimum valid Value of [nbVifDevNo] Object for the corresponding Value of the [nbVifType] interface Type."
nbVifDevNoMax,1.3.6.1.4.1.629.1.50.12.3.2.1.3,integer,read-only,objecttype,column,"Maximum valid Value of [nbVifDevNo] Object for the corresponding Value of the [nbVifType] interface Type."
nbVifDevNoFirstEmpty,1.3.6.1.4.1.629.1.50.12.3.2.1.4,integer,read-only,objecttype,column,"Valid 'First empty' Value of [nbVifDevNo] Object for the corresponding Value of the [nbVifType] interface Type."
nbVifAliasDLimitTable,1.3.6.1.4.1.629.1.50.12.3.3,,no-access,objecttype,table,"."
nbVifAliasDLimitEntry,1.3.6.1.4.1.629.1.50.12.3.3.1,,no-access,objecttype,row,"The Entries (records)."
nbVifAliasLimitType,1.3.6.1.4.1.629.1.50.12.3.3.1.1,integer,read-only,objecttype,column,"Type of the interface; (index # 1 of the Table). Enumeration: 'wanPPP': 3, 'wanFrameRelay': 4, 'other': 1, 'lanEthernet': 2."
nbVifAliasLimitDevNo,1.3.6.1.4.1.629.1.50.12.3.3.1.2,integer,read-only,objecttype,column,"VIF Device Number; (index #2 of the table)."
nbVifAliasLimitDevAliasMin,1.3.6.1.4.1.629.1.50.12.3.3.1.3,integer,read-only,objecttype,column,"Minimum valid Value of [nbVifAliasDev] Object for the corresponding Values of the [nbVifType] interface Type and [nbVifDevNo] Device Number."
