OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
d_link,1.3.6.1.4.1.171,,,objectidentity,,""
dlink_products,1.3.6.1.4.1.171.10,,,objectidentity,,""
dlink_DXS1210SeriesProd,1.3.6.1.4.1.171.10.139,,,objectidentity,,""
dxs_1210_10ts,1.3.6.1.4.1.171.10.139.2,,,objectidentity,,""
dxs_1210_10ts_AX,1.3.6.1.4.1.171.10.139.2.1,,,objectidentity,,""
dlinkDeviceInfo,1.3.6.1.4.1.171.10.139.2.1.1,,,objectidentity,,""
deviceInfoGroup,1.3.6.1.4.1.171.10.139.2.1.1.1,,,objectidentity,,""
deviceInformation,1.3.6.1.4.1.171.10.139.2.1.1.1.1,,,objectidentity,,""
deviceInfoDeviceType,1.3.6.1.4.1.171.10.139.2.1.1.1.1.1,displaystring,read-only,objecttype,scalar,"Device Information. Device Type "
deviceInfoBootPROMVersion,1.3.6.1.4.1.171.10.139.2.1.1.1.1.2,displaystring,read-only,objecttype,scalar,"Device Information. Boot PROM Version"
deviceInfoFirmwareVersion,1.3.6.1.4.1.171.10.139.2.1.1.1.1.3,displaystring,read-only,objecttype,scalar,"Device Information. Firmware Version"
deviceInfoHardwareVersion,1.3.6.1.4.1.171.10.139.2.1.1.1.1.4,displaystring,read-only,objecttype,scalar,"Device Information. Hardware Version"
deviceInfoMACAddress,1.3.6.1.4.1.171.10.139.2.1.1.1.1.5,macaddress,read-only,objecttype,scalar,"Device Information. MAC Address"
deviceInfoSystemTime,1.3.6.1.4.1.171.10.139.2.1.1.1.1.6,displaystring,read-only,objecttype,scalar,"Device Information. System Time"
deviceInfoSerialNumber,1.3.6.1.4.1.171.10.139.2.1.1.1.1.7,displaystring,read-only,objecttype,scalar,"Device Information. Serial Number"
deviceSwitchCPULast5SecUsage,1.3.6.1.4.1.171.10.139.2.1.1.1.1.8,integer32,read-only,objecttype,scalar,"Indicates the average CPU usage in last 5 second of the switch in percentage"
deviceFunction,1.3.6.1.4.1.171.10.139.2.1.1.1.2,,,objectidentity,,""
firmwareInformationTable,1.3.6.1.4.1.171.10.139.2.1.1.1.2.1,,no-access,objecttype,table,"The table of Firmware Information."
firmwareInformationEntry,1.3.6.1.4.1.171.10.139.2.1.1.1.2.1.1,,no-access,objecttype,row,"The list ofFirmware Information entry."
firmwareInfoImageID,1.3.6.1.4.1.171.10.139.2.1.1.1.2.1.1.1,integer32,read-only,objecttype,column,"Firmware Information. Image ID."
firmwareInfoVersion,1.3.6.1.4.1.171.10.139.2.1.1.1.2.1.1.2,displaystring,read-only,objecttype,column,"Firmware Information. Version."
firmwareInfoSizeB,1.3.6.1.4.1.171.10.139.2.1.1.1.2.1.1.3,unsigned32,read-only,objecttype,column,"Firmware Information. Size B."
firmwareInfoUpdateTime,1.3.6.1.4.1.171.10.139.2.1.1.1.2.1.1.4,displaystring,read-only,objecttype,column,"Firmware Information. Update Time."
devFunFwUpgradeAndBackup,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2,,,objectidentity,,""
devFunFwServerIpAddrType,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.1,inetaddresstype,read-write,objecttype,scalar,"Address type of IP Address of the remote system to which the switch file have to be transfer."
devFunFwServerIpvxAddr,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.2,inetaddress,read-write,objecttype,scalar,"IP Address of the remote system to which the switch file have to be transfer."
