OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ligoWJetMimoMIB,1.3.6.1.4.1.32750.3.9,,,moduleidentity,,"The LigoWave W-Jet MIMO Protocol MIB."
ligoWJetMimoMIBObjects,1.3.6.1.4.1.32750.3.9.1,,,objectidentity,,""
ligoWJetMimoNotifs,1.3.6.1.4.1.32750.3.9.1.0,,,objectidentity,,""
ligoWJetMimoInfo,1.3.6.1.4.1.32750.3.9.1.1,,,objectidentity,,""
ligoWJetMimoConf,1.3.6.1.4.1.32750.3.9.1.2,,,objectidentity,,""
ligoWJetMimoStats,1.3.6.1.4.1.32750.3.9.1.3,,,objectidentity,,""
wJetMimoStatsTable,1.3.6.1.4.1.32750.3.9.1.3.1,,no-access,objecttype,table,"W-Jet MIMO protocol statistics table."
wJetMimoStatsEntry,1.3.6.1.4.1.32750.3.9.1.3.1.1,,no-access,objecttype,row,"W-Jet MIMO protocol statistics table entry."
wJetMimoPeerIndex,1.3.6.1.4.1.32750.3.9.1.3.1.1.1,integer32,no-access,objecttype,column,"Peer index. Local device has index 0."
wJetMimoMacAddress,1.3.6.1.4.1.32750.3.9.1.3.1.1.2,macaddress,read-only,objecttype,column,"Peer MAC address."
wJetMimoTxTokens,1.3.6.1.4.1.32750.3.9.1.3.1.1.3,counter32,read-only,objecttype,column,"Number of transmitted tokens."
wJetMimoRxTokens,1.3.6.1.4.1.32750.3.9.1.3.1.1.4,counter32,read-only,objecttype,column,"Number of received tokens."
wJetMimoDupTokens,1.3.6.1.4.1.32750.3.9.1.3.1.1.5,counter32,read-only,objecttype,column,"Number of duplicate tokens."
wJetMimoLostTokens,1.3.6.1.4.1.32750.3.9.1.3.1.1.6,counter32,read-only,objecttype,column,"Number of lost tokens."
wJetMimoDroppedTokens,1.3.6.1.4.1.32750.3.9.1.3.1.1.7,counter32,read-only,objecttype,column,"Number of dropped tokens."
wJetMimoTxFailures,1.3.6.1.4.1.32750.3.9.1.3.1.1.8,counter32,read-only,objecttype,column,"Number of token transmissions failures."
wJetMimoReinjectedTokens,1.3.6.1.4.1.32750.3.9.1.3.1.1.9,counter32,read-only,objecttype,column,"Number of reinjected tokens."
