OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpNATsrcpatadMIB,1.3.6.1.4.1.2636.3.39.1.17.10.1,,,moduleidentity,,"This module defines the NAT-src-pat-address-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security NAT-src-pat-address resource is the focus in this MIB. "
jnxLsysSpNATsrcpatadObjects,1.3.6.1.4.1.2636.3.39.1.17.10.1.1,,,objectidentity,,""
jnxLsysSpNATsrcpatadTable,1.3.6.1.4.1.2636.3.39.1.17.10.1.1.1,,no-access,objecttype,table,"LSYSPROFILE NAT-src-pat-address objects for NAT-src-pat-address resource consumption per LSYS."
jnxLsysSpNATsrcpatadEntry,1.3.6.1.4.1.2636.3.39.1.17.10.1.1.1.1,,no-access,objecttype,row,"An entry in NAT-src-pat-address resource table."
jnxLsysSpNATsrcpatadLsysName,1.3.6.1.4.1.2636.3.39.1.17.10.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which NAT-src-pat-address resource information is retrieved. "
jnxLsysSpNATsrcpatadProfileName,1.3.6.1.4.1.2636.3.39.1.17.10.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpNATsrcpatadUsage,1.3.6.1.4.1.2636.3.39.1.17.10.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpNATsrcpatadReserved,1.3.6.1.4.1.2636.3.39.1.17.10.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpNATsrcpatadMaximum,1.3.6.1.4.1.2636.3.39.1.17.10.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpNATsrcpatadSummary,1.3.6.1.4.1.2636.3.39.1.17.10.1.2,,,objectidentity,,""
jnxLsysSpNATsrcpatadUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.10.1.2.1,unsigned32,read-only,objecttype,scalar,"The NAT-src-pat-address resource consumption over all LSYS."
jnxLsysSpNATsrcpatadMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.10.1.2.2,unsigned32,read-only,objecttype,scalar,"The NAT-src-pat-address resource maximum quota for the whole device for all LSYS."
jnxLsysSpNATsrcpatadAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.10.1.2.3,unsigned32,read-only,objecttype,scalar,"The NAT-src-pat-address resource available in the whole device."
jnxLsysSpNATsrcpatadHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.10.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of NAT-src-pat-address resource consumed of a LSYS."
jnxLsysSpNATsrcpatadHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.10.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most NAT-src-pat-address resource."
jnxLsysSpNATsrcpatadLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.10.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of NAT-src-pat-address resource consumed of a LSYS."
jnxLsysSpNATsrcpatadLightestUser,1.3.6.1.4.1.2636.3.39.1.17.10.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least NAT-src-pat-address resource."
