OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysIetfpBridgeMibExtMIB,1.3.6.1.4.1.5624.1.2.33,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under Enterasys Networks' enterprise OID pertaining to proprietary extensions to the IETF P-BRIDGE-MIB as specified in RFC2674."
etsysIetfpBridgeMibExt,1.3.6.1.4.1.5624.1.2.33.1,,,objectidentity,,""
etsysDot1dPriority,1.3.6.1.4.1.5624.1.2.33.1.1,,,objectidentity,,""
etsysDot1dPortPriorityTable,1.3.6.1.4.1.5624.1.2.33.1.1.1,,no-access,objecttype,table,"Extensions to the table that contains information about every port that is associated with this transparent bridge."
etsysDot1dPortPriorityEntry,1.3.6.1.4.1.5624.1.2.33.1.1.1.1,,no-access,objecttype,row,"A list of extensions that support the management of proprietary features for each port of a transparent bridge. This is indexed by dot1dBasePort."
etsysDot1dPortPriorityRewrite,1.3.6.1.4.1.5624.1.2.33.1.1.1.1.1,enabledstatus,read-write,objecttype,column,"The enabled/disabled status of the rewriting of the 802.1P priority in tagged frames on the port."
etsysIetfpBridgeConformance,1.3.6.1.4.1.5624.1.2.33.2,,,objectidentity,,""
etsysIetfpBridgeGroups,1.3.6.1.4.1.5624.1.2.33.2.1,,,objectidentity,,""
etsysDot1dPriorityRewriteGroup,1.3.6.1.4.1.5624.1.2.33.2.1.1,,,objectgroup,,"A collection of objects relating to the User Priority applicable to each port."
etsysIetfpBridgeCompliances,1.3.6.1.4.1.5624.1.2.33.2.2,,,objectidentity,,""
etsysIetfpBridgeCompliance,1.3.6.1.4.1.5624.1.2.33.2.2.1,,,modulecompliance,,"The compliance statement for devices that support the IETF P-BRIDGE-MIB Extension MIB."
