OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rdbmsMIB,1.3.6.1.2.1.39,,,moduleidentity,,"The MIB module to describe objects for generic relational databases."
rdbmsObjects,1.3.6.1.2.1.39.1,,,objectidentity,,""
rdbmsDbTable,1.3.6.1.2.1.39.1.1,,no-access,objecttype,table,"The table of databases installed on a system."
rdbmsDbEntry,1.3.6.1.2.1.39.1.1.1,,no-access,objecttype,row,"An entry for a single database on the host. Whether a particular database is represented by a row in rdbmsDbTable may be dependent on the activity level of that database, according to the product's implementation. An instance of rdbmsRelState having the value active, other, or restricted implies that an entry, corresponding to that instance, will be present."
rdbmsDbIndex,1.3.6.1.2.1.39.1.1.1.1,integer,no-access,objecttype,column,"A numeric index, unique among all the databases from all products on this host. This value is a surrogate for the conceptually unique key, which is {PrivateMibOID, databasename}"
rdbmsDbPrivateMibOID,1.3.6.1.2.1.39.1.1.1.2,object identifier,read-only,objecttype,column,"The authoritative identification for the private MIB for this database, presumably based on the vendor, e.g., { enterprises 111 <optional subidentifiers>} for Oracle databases, {enterprises 757 <optional subidentifiers>} for Ingres databases, { enterprises 897 <optional subidentifiers>} for Sybase databases, etc. If no OBJECT IDENTIFIER exists for the private MIB, attempts to access this object will return noSuchName (SNMPv1) or noSuchInstance (SNMPv2)."
rdbmsDbVendorName,1.3.6.1.2.1.39.1.1.1.3,displaystring,read-only,objecttype,column,"The name of the vendor whose RDBMS manages this database, for informational purposes."
rdbmsDbName,1.3.6.1.2.1.39.1.1.1.4,displaystring,read-only,objecttype,column,"The name of this database, in a product specific format. The product may need to qualify the name in some way to resolve conflicts if it is possible for a database name to be duplicated on a host. It might be necessary to construct a hierarchical name embedding the RDBMS instance/installation on the host, and/or the owner of the database. For instance, '/test-installation/database-owner/database-name'."
rdbmsDbContact,1.3.6.1.2.1.39.1.1.1.5,displaystring,read-write,objecttype,column,"The textual identification of the contact person for this managed database, together with information on how to contact this person. Note: if there is no server associated with this database, an agent may need to keep this in other persistent storage, e.g., a configuration file. Note that a compliant agent does not need to allow write access to this object."
rdbmsDbInfoTable,1.3.6.1.2.1.39.1.2,,no-access,objecttype,table,"The table of additional information about databases present on the host."
