OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniPppoeProfileMIB,1.3.6.1.4.1.4874.2.2.46,,,moduleidentity,,"The point-to-point protocol over Ethernet (PPPoE) profile MIB for the Juniper enterprise."
juniPppoeProfileObjects,1.3.6.1.4.1.4874.2.2.46.1,,,objectidentity,,""
juniPppoeProfile,1.3.6.1.4.1.4874.2.2.46.1.1,,,objectidentity,,""
juniPppoeProfileTable,1.3.6.1.4.1.4874.2.2.46.1.1.1,,no-access,objecttype,table,"This table contains profiles for configuring PPPoE interfaces/sessions. Entries in this table are created/deleted as a side-effect of corresponding operations to the juniProfileNameTable in the Juniper-PROFILE-MIB."
juniPppoeProfileEntry,1.3.6.1.4.1.4874.2.2.46.1.1.1.1,,no-access,objecttype,row,"A profile describing configuration of a PPPoE interface and its subinterfaces (sessions)."
juniPppoeProfileId,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The integer identifier associated with this profile. A value for this identifier is determined by locating or creating a profile name in the juniProfileNameTable."
juniPppoeProfileSetMap,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.2,junisetmap,read-write,objecttype,column,"A bitmap representing which objects in this entry have been explicitly configured. See the definition of the JuniSetMap TEXTUAL-CONVENTION for details of use. The INDEX object(s) and this object are excluded from representation (i.e. their bits are never set). When a SET request does not explicitly configure JuniSetMap, bits in JuniSetMap are set as a side-effect of configuring other profile attributes in the same entry. If, however, a SET request explicitly configures JuniSetMap, the explicitly configured value overrides 1) any previous bit settings, and 2) any simultaneous 'side-effect' settings that would otherwise occur. Once set, bits can only be cleared by explicitly configuring JuniSetMap."
juniPppoeProfileMaxNumSessions,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.3,integer32,read-write,objecttype,column,"The maximum number of PPPoE sessions (subinterfaces) that can be configured on the main PPPoE interface created using this profile. A value of zero indicates no bound is configured."
juniPppoeProfileSubMotm,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.4,displaystring,read-write,objecttype,column,"A message to send via a PADM on the sub-interface when this profile is applied to the IP interface above this PPPoE sub- interface. A client may choose to display this message to the user."
juniPppoeProfileSubUrl,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.5,displaystring,read-write,objecttype,column,"A URL to be sent via a PADM on the sub-interface when this profile is applied to the IP interface above this PPPoE sub-interface. The string entered here can have several substitutions applied: %D is replaced with the profile name %d is replaced with the domain name %u is replaced with the user name %U is replaced with the user/domain name together %% is replaced with the % character The resulting string must not be greater than 127 octets long. The client may use this URL as the initial web-page for the user."
juniPppoeProfileDupProtect,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.6,junienable,read-write,objecttype,column,"Flag to control whether duplicate MAC addresses are allowed"
juniPppoeProfileAcName,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.7,displaystring,read-write,objecttype,column,"The name to use for the AC-NAME tag that is sent in any PADO that is sent on this interface."
juniPppoeProfilePadiFlag,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.8,junienable,read-write,objecttype,column,"The PPPoE major interface parameter PADI flag controls whether to always repsond to a PADI with a PADO regardless of the ability to create the session and allow the session establish phase to resolve it."
juniPppoeProfilePacketTrace,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.9,junienable,read-write,objecttype,column,"The PPPoE major interface parameter packet tracing flag controls whether packet tracing is enable or not."
juniPppoeProfileServiceNameTableName,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.10,displaystring,read-write,objecttype,column,"The PPPoE Service name table controls behavior of PADO control packets."
juniPppoeProfilePadrRemoteCircuitIdCapture,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.11,junienable,read-write,objecttype,column,"The PPPoE major interface parameter PADR remote circuit id capture flag controls whether the remote circuit id string possibly contained in the PADR packet will be saved and used by AAA to replace the NAS-PORT-ID field."
juniPppoeProfileMtu,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.12,integer32,read-write,objecttype,column,"The initial Maximum Transmit Unit (MTU) that the PPPoE major interface entity will advertise to the remote entity. If the value of this variable is 1 then the local PPPoE entity will use an MTU value determined by its underlying media interface. If the value of this variable is 2 then the local PPPoE entity will use a value determined by the PPPoE Max-Mtu-Tag transmitted from the client in the PADR packet. If no Max-Mtu-Tag is received, the value defaults to a maximum of 1494. The operational MTU is limited by the MTU of the underlying media interface minus the PPPoE frame overhead."
juniPppoeProfileMaxSessionOverride,1.3.6.1.4.1.4874.2.2.46.1.1.1.1.13,integer,read-write,objecttype,column,"Configure the action to be taken by PPPoE when RADIUS server returns the PPPoE max-session value: override Override the current PPPoE max-session value with the value returned by RADIUS server Ignore Ignore the max-session value returned by RADIUS server Enumeration: 'override': 1, 'ignore': 2."
juniPppoeProfileConformance,1.3.6.1.4.1.4874.2.2.46.4,,,objectidentity,,""
juniPppoeProfileCompliances,1.3.6.1.4.1.4874.2.2.46.4.1,,,objectidentity,,""
juniPppoeProfileCompliance,1.3.6.1.4.1.4874.2.2.46.4.1.1,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Juniper PPPoE Profile MIB. This statement became obsolete when the duplicate MAC address indicator and AC-NAME tag were added."
juniPppoeCompliance2,1.3.6.1.4.1.4874.2.2.46.4.1.2,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Juniper PPPoE profile MIB. This statement became obsolete when PADI flag, AC-name and packet trace objects were added."
juniPppoeCompliance3,1.3.6.1.4.1.4874.2.2.46.4.1.3,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Juniper PPPoE profile MIB. This statement became obsolete when the service name table was added."
juniPppoeCompliance4,1.3.6.1.4.1.4874.2.2.46.4.1.4,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Juniper PPPoE profile MIB. This statement became obsolete when the remote circuit id capture was added."
juniPppoeCompliance5,1.3.6.1.4.1.4874.2.2.46.4.1.5,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Juniper PPPoE MIB. This statement became obsolete when support was added for MTU configuration."
juniPppoeCompliance6,1.3.6.1.4.1.4874.2.2.46.4.1.6,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Juniper PPPoE MIB. This statement became obsolete when support was added for juniPppoeProfileMaxSessionOverride."
juniPppoeCompliance7,1.3.6.1.4.1.4874.2.2.46.4.1.7,,,modulecompliance,,"The compliance statement for entities which implement the Juniper PPPoE Profile MIB."
juniPppoeProfileGroups,1.3.6.1.4.1.4874.2.2.46.4.2,,,objectidentity,,""
juniPppoeProfileGroup,1.3.6.1.4.1.4874.2.2.46.4.2.1,,,objectgroup,,"Obsolete collection of objects providing management of profile functionality for PPPoE interfaces in a Juniper product. This group became obsolete when the duplicate MAC address indicator and AC-NAME tag objects were added."
juniPppoeProfileGroup2,1.3.6.1.4.1.4874.2.2.46.4.2.2,,,objectgroup,,"Obsolete collection of objects providing management of profile functionality for PPPOE interfaces in a Juniper product. This group became obsolete when PADI flag, AC-name and packet trace objects were added."
juniPppoeProfileGroup3,1.3.6.1.4.1.4874.2.2.46.4.2.3,,,objectgroup,,"A collection of objects providing management of profile functionality for PPPOE interfaces in a Juniper product."
juniPppoeProfileGroup4,1.3.6.1.4.1.4874.2.2.46.4.2.4,,,objectgroup,,"A collection of objects providing management of profile functionality for PPPOE interfaces in a Juniper product."
juniPppoeProfileGroup5,1.3.6.1.4.1.4874.2.2.46.4.2.5,,,objectgroup,,"A collection of objects providing management of profile functionality for PPPOE interfaces in a Juniper product."
juniPppoeProfileGroup6,1.3.6.1.4.1.4874.2.2.46.4.2.6,,,objectgroup,,"A collection of objects providing management of profile functionality for PPPOE interfaces in a Juniper product."
juniPppoeProfileGroup7,1.3.6.1.4.1.4874.2.2.46.4.2.7,,,objectgroup,,"A collection of objects providing management of profile functionality for PPPOE interfaces in a Juniper product."
