OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
products,1.3.6.1.4.1.2011.2,,,objectidentity,,""
hwNetManagement,1.3.6.1.4.1.2011.2.15,,,objectidentity,,""
hwNmAgent,1.3.6.1.4.1.2011.2.15.1,,,objectidentity,,""
hwNmFault,1.3.6.1.4.1.2011.2.15.1.3,,,objectidentity,,""
thirdNMSFaultFilter,1.3.6.1.4.1.2011.2.15.1.3.5,octet string,read-write,objecttype,scalar,"IP:Port:AlarmSeverityFilter:FaultFlagFilter AlarmSeverityFilter = xxxx (Critical, Major, Minor, Warning) (1 - filter , 0 -report) FaultFlagFilter = yyy (Event, Fault, Recovery) (1 - filter , 0 -report) Both AlarmSeverityFilter and FaultFlagFilter are optional and both or any one can be set E.g.: 10.18.17.28:9999:1001:011 Only events of major and minor severity will be send to the OSS [10.18.17.28:9999] and rest filtered. The format to specify only AlarmSeverityFilter is: 10.18.17.28:9999:1001 The format to specify only FaultFlagFilter is: 10.18.17.28:9999::011"
hwNmClearAlarms,1.3.6.1.4.1.2011.2.15.1.3.6,octet string,read-write,objecttype,scalar,"This provides the functionality of clearing alarms to third party NMS. The alarms can be cleared based on alarm serial number. Syntax: alarm serial numbers separated by comma (,)."
hwNmAcknowledgeAlarms,1.3.6.1.4.1.2011.2.15.1.3.7,octet string,read-write,objecttype,scalar,"This provides the functionality of acknowledging alarms to third party NMS. The alarms can be acknowledged based on alarm serial number. Syntax: alarm serial numbers separated by comma (,)."
hwNmUnAcknowledgeAlarms,1.3.6.1.4.1.2011.2.15.1.3.8,octet string,read-write,objecttype,scalar,"This provides the functionality of unacknowledging alarms to third party NMS. The alarms can be unacknowledged based on alarm serial number. Syntax: alarm serial numbers separated by comma (,)."
hwNmNorthboundEvent,1.3.6.1.4.1.2011.2.15.1.7,,,objectidentity,,""
hwNmNorthboundEventInfo,1.3.6.1.4.1.2011.2.15.1.7.1,,,objectidentity,,""
hwNmNorthboundNEName,1.3.6.1.4.1.2011.2.15.1.7.1.1,octet string,read-only,objecttype,scalar,"The name of network element,string (255)"
hwNmNorthboundNEType,1.3.6.1.4.1.2011.2.15.1.7.1.2,octet string,read-only,objecttype,scalar,"Device type of element,string(64)"
hwNmNorthboundObjectInstance,1.3.6.1.4.1.2011.2.15.1.7.1.3,octet string,read-only,objecttype,scalar,"Instance of element,such as number of Rack, Frame, Slot, Subslot, Port and so on,string(255)"
hwNmNorthboundEventType,1.3.6.1.4.1.2011.2.15.1.7.1.4,octet string,read-only,objecttype,scalar,"Event type of Network management,string(64)"
hwNmNorthboundEventTime,1.3.6.1.4.1.2011.2.15.1.7.1.5,octet string,read-only,objecttype,scalar,"Alarm generate time,string(64),format: 2003/03/14 00:00:00"
hwNmNorthboundProbableCause,1.3.6.1.4.1.2011.2.15.1.7.1.6,octet string,read-only,objecttype,scalar,"Reason of Probable caused alarm, string(64)"
hwNmNorthboundSeverity,1.3.6.1.4.1.2011.2.15.1.7.1.7,octet string,read-only,objecttype,scalar,"Level of Alarm, string(64)"
hwNmNorthboundEventDetail,1.3.6.1.4.1.2011.2.15.1.7.1.8,octet string,read-only,objecttype,scalar,"Alarm ID and detail information, format: ID+detail infomation, string(255)"
hwNmNorthboundAdditionalInfo,1.3.6.1.4.1.2011.2.15.1.7.1.9,octet string,read-only,objecttype,scalar,"Additional infomation of device, such as Country, City and so on, string(255)"
hwNmNorthboundFaultFlag,1.3.6.1.4.1.2011.2.15.1.7.1.10,octet string,read-only,objecttype,scalar,"The flag of the fault.Show whether the alarm is an event ,a fault alarm or a recovery alarm."
hwNmNorthboundFaultFunction,1.3.6.1.4.1.2011.2.15.1.7.1.11,octet string,read-only,objecttype,scalar,"The function type of the alarm.It can be one of these values:'Power','Environment','Signal','Relay','Hardware','Software','Run','Communication','Service','Processerror','UNKNOWN_FUNC_TYPE'"
hwNmNorthboundDeviceIP,1.3.6.1.4.1.2011.2.15.1.7.1.12,ipaddress,read-only,objecttype,scalar,"The IP address of the device"
hwNmNorthboundSerialNo,1.3.6.1.4.1.2011.2.15.1.7.1.13,integer,read-only,objecttype,scalar,"The serial number of alarm."
hwNmNorthboundProbableRepair,1.3.6.1.4.1.2011.2.15.1.7.1.14,octet string,read-only,objecttype,scalar,"The probable repair advice of the alarm."
hwNmNorthboundResourceIDs,1.3.6.1.4.1.2011.2.15.1.7.1.15,octet string,read-only,objecttype,scalar,"The ID of the resource."
hwNmNorthboundsAdditionalVB1,1.3.6.1.4.1.2011.2.15.1.7.1.16,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB2,1.3.6.1.4.1.2011.2.15.1.7.1.17,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB3,1.3.6.1.4.1.2011.2.15.1.7.1.18,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB4,1.3.6.1.4.1.2011.2.15.1.7.1.19,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB5,1.3.6.1.4.1.2011.2.15.1.7.1.20,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB6,1.3.6.1.4.1.2011.2.15.1.7.1.21,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB7,1.3.6.1.4.1.2011.2.15.1.7.1.22,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB8,1.3.6.1.4.1.2011.2.15.1.7.1.23,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundEventName,1.3.6.1.4.1.2011.2.15.1.7.1.24,octet string,read-only,objecttype,scalar,"The name of event,string (255)"
hwNmNorthboundEventKeepAliveInfo,1.3.6.1.4.1.2011.2.15.1.7.2,,,objectidentity,,""
hwNmNorthboundEventSynchronization,1.3.6.1.4.1.2011.2.15.1.7.7,,,objectidentity,,""
hwNmNorthboundEventSynchronizationStart,1.3.6.1.4.1.2011.2.15.1.7.7.1,,,objectidentity,,""
hwNmNorthboundEventSynchronizationQueryResult,1.3.6.1.4.1.2011.2.15.1.7.7.2,,,objectidentity,,""
