OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
hirschmann,1.3.6.1.4.1.248,,,objectidentity,,""
multiLANSwitch,1.3.6.1.4.1.248.2,,,objectidentity,,""
bridge1,1.3.6.1.4.1.248.2.1,,,objectidentity,,""
bridgemgmt,1.3.6.1.4.1.248.2.1.1,,,objectidentity,,""
hirmaBasCapability,1.3.6.1.4.1.248.2.1.1.1,,,objectidentity,,""
hirmaBasBridgeTable,1.3.6.1.4.1.248.2.1.1.1.1,,,objectidentity,,""
hirmaBasBridgeGroupCapacity,1.3.6.1.4.1.248.2.1.1.1.1.1,integer,read-only,objecttype,scalar,"The number of slots of the MultiLAN Switch."
hirmaBasBridgeGroupMap,1.3.6.1.4.1.248.2.1.1.1.1.2,integer,read-only,objecttype,scalar,"This Bitfield represents the current Interface card configuration. The least significant bit indicates the left slot with the number 1. Each interface card (group) of the MultiLAN Switch is represented by a single bit. The value of a bit=1 indicates that the group is present."
hirmaBasBridgeSoftVersion,1.3.6.1.4.1.248.2.1.1.1.1.3,displaystring,read-only,objecttype,scalar,"A string that contains information about the software release currently in use"
hirmaBasBridgeHardVersion,1.3.6.1.4.1.248.2.1.1.1.1.4,displaystring,read-only,objecttype,scalar,"A string that contains information about the underlying hardware"
hirmaBasBridgeMibVersion,1.3.6.1.4.1.248.2.1.1.1.1.5,displaystring,read-only,objecttype,scalar,"A string that contains information about the current private MIB release"
hirmaBasBridgeSpanningTreeVersion,1.3.6.1.4.1.248.2.1.1.1.1.6,displaystring,read-only,objecttype,scalar,"A string that contains information about the current Spanning Tree Version."
hirmaBasBridgeSwitches,1.3.6.1.4.1.248.2.1.1.1.1.7,integer,read-only,objecttype,scalar,"State of the DIP-switches on the memoryboard (EBGM). The DIP-switches are defined as follows: switch | on | off ------------------------------------------------- 1 | service | normal 2 | service | normal 3 | relay on | relay off 4 | LANswitch | 802.3 Bridge 5 | service | normal 6 | Spanning Tree on | Spanning Tree off 7 | Filtering on | Filtering off 8 | Learning on | Learning off"
hirmaBasBridgePwrSplyState,1.3.6.1.4.1.248.2.1.1.1.1.8,integer,read-only,objecttype,scalar,"Used to indicate the state of the power supplies. 5V1 corresponds to the first power supply on the left side, etc. Enumeration: 'error5V1': 2, 'error5V3': 5, 'error5V2': 3, 'error5V2and5v3': 7, 'error5v1and5v2and5v3': 8, 'ok': 1, 'error5V1and5V2': 4, 'error5V1and5V3': 6."
hirmaBasBridgeFanState,1.3.6.1.4.1.248.2.1.1.1.1.9,integer,read-only,objecttype,scalar,"Used to indicate the fan state. If one of the two fans rotating speed is under value, hirmaBasBridgeFanState will change to nofunction (2). Enumeration: 'ok': 1, 'nofunction': 2."
hirmaBasBridgePwrAlarm,1.3.6.1.4.1.248.2.1.1.1.1.10,integer,read-write,objecttype,scalar,"If enabled (1), the health-trap will be sent in case of a power supply failure. Enumeration: 'disabled': 2, 'enabled': 1."
hirmaBasBridgeHealthAlarm,1.3.6.1.4.1.248.2.1.1.1.1.11,integer,read-write,objecttype,scalar,"If enabled (1), the health-trap will be sent in case of any kind of failure. Sending of a health-trap in case of a power supply can not be disabled by this attribute (use hirmaBasBridgePwrAlarms instead). Enumeration: 'disabled': 2, 'enabled': 1."
hirmaBasBridgeSpanningTree,1.3.6.1.4.1.248.2.1.1.1.1.12,integer,read-write,objecttype,scalar,"Used to indicate and set the state of the spanning tree mode. Note: Setting this variable to enabled (1), enables also the learning and the filtering mode. Setting this variable to disabled (2), disables only the spanning tree mode. Enumeration: 'disabled': 2, 'enabled': 1."
hirmaBasBridgeHealthState,1.3.6.1.4.1.248.2.1.1.1.1.13,integer,read-only,objecttype,scalar,"The BridgeHealthState indicates the operational state of the MultiLAN Switch. The BridgeHealthData and BridgeHealthText may be consulted for more specific information about this state. Enumeration: 'generalFailure': 3, 'other': 1, 'ok': 2, 'multiLANSwitchFailure': 4."
hirmaBasBridgeHealthText,1.3.6.1.4.1.248.2.1.1.1.1.14,displaystring,read-only,objecttype,scalar,"The BridgeHealthText provides information relevant to the operational state of the MultiLAN Switch."
hirmaBasBridgeHealthData,1.3.6.1.4.1.248.2.1.1.1.1.15,octet string,read-only,objecttype,scalar,"The BridgeHealthData is a block of data octets that provides information relevant to the operational state of the MultiLAN Switch."
hirmaBasBridgeCounterReset,1.3.6.1.4.1.248.2.1.1.1.1.16,integer,read-write,objecttype,scalar,"Resets all non port related counters of the MultiLAN Switch. Note: Setting this variable to noReset (2) has no effect. The agent will always return the value noReset (2) in response to a GetRequest. Enumeration: 'reset': 1, 'no-reset': 2."
hirmaBasBridgeEventTable,1.3.6.1.4.1.248.2.1.1.1.2,,no-access,objecttype,table,""
hirmaBasBridgeEventEntry,1.3.6.1.4.1.248.2.1.1.1.2.1,,no-access,objecttype,row,""
hirmaBasBridgeMessageID,1.3.6.1.4.1.248.2.1.1.1.2.1.1,integer,read-only,objecttype,column,"Used to uniquely identify messages within this table. Note: This table is as a ring buffer, a new entry in the table may overwrite the oldest message in the table."
hirmaBasBridgeMessageIfIndex,1.3.6.1.4.1.248.2.1.1.1.2.1.2,integer,read-only,objecttype,column,"Used to uniquely identify the interface where the event has appeared. "
hirmaBasBridgeMessage,1.3.6.1.4.1.248.2.1.1.1.2.1.3,octet string,read-only,objecttype,column,"This object shows the message code according to the following table. 1) error message Code |Display| Description *********************************************** 0x45:0f | O | buffer overflow 0x45:91 | O | buffer overflow recovered 0x45:b3 | S | no carrier sense response 0x48:f6 | V | redundant power supply error 0x01:4f | A-a | shut-down TFTP transmission 0x81:a2 | A-b | TFTP transmission error 0x01:64 | A-t | TFTP transmission time out 0x01:65 | A-u | no TFTP server attached | C-g | TCP communication problemes | C-n | all TCP-devices are busy | C-r | TCP rexmit timeout probleme 0x05:a5 | E-e | inaccessible transmission 0x05:88 | E-h | wrong LAN-controller state 0x05:ac | E-l | late collision detection 0x05:ad | E-m | too many collisions 0x05:b6 | E-u | internal transmission error 0x05:b8 | E-x | shut-down transmission 0x06:a1 | F-a | address table overflow 0x07:ce | F-b | inaccessible address table 0x06:a6 | F-f | type field table overflow 0x06:ad | F-m | rejected management packet (rx) 0x06:af | F-o | filter table overflow 0x06:b3 | F-s | filter table overflow 0x08:d7 | H-w | watchdog time out 0x09:89 | I-i | missing IP-address 0x09:8e | I-n | no response with RARP | O-b | TCP buffer overflow | O-f | no TCP connection | O-k | TCP transmission error | O-n | disabled TCP device | S-c | wrong INI-file 2) fatal error messages Code |Display| Errorcode *********************************************** 0x85:84 | E-d | LAN-controller test failed 0x85:87 | E-g | LAN-controller disabled 0x85:94 | E-t | LAN-controller error 0x88:8a | H-j | wrong master or malfunction 0x88:8d | H-m | no attached master 0x88:90 | H-p | processor test failed 0x8d:87 | M-g | global memory test failed 0x8d:8c | M-l | local memory test failed 0x8d:92 | M-r | ROM checksum test failed"
hirmaBasBridgeMessageTime,1.3.6.1.4.1.248.2.1.1.1.2.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime when the message has occured. The time unit is tens of milliseconds."
hirmaBasGroupTable,1.3.6.1.4.1.248.2.1.1.1.3,,no-access,objecttype,table,""
hirmaBasGroupEntry,1.3.6.1.4.1.248.2.1.1.1.3.1,,no-access,objecttype,row,""
