OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dataSigChanNis,1.3.6.1.4.1.562.2.4.1.120.13,,,objectidentity,,""
dataSigChanNisRowStatusTable,1.3.6.1.4.1.562.2.4.1.120.13.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dataSigChanNis components."
dataSigChanNisRowStatusEntry,1.3.6.1.4.1.562.2.4.1.120.13.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dataSigChanNis component."
dataSigChanNisRowStatus,1.3.6.1.4.1.562.2.4.1.120.13.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of dataSigChanNis components. These components can be added and deleted."
dataSigChanNisComponentName,1.3.6.1.4.1.562.2.4.1.120.13.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dataSigChanNisStorageType,1.3.6.1.4.1.562.2.4.1.120.13.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dataSigChanNis tables."
dataSigChanNisIndex,1.3.6.1.4.1.562.2.4.1.120.13.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dataSigChanNis tables."
dataSigChanNisFramer,1.3.6.1.4.1.562.2.4.1.120.13.2,,,objectidentity,,""
dataSigChanNisFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.120.13.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dataSigChanNisFramer components."
dataSigChanNisFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.120.13.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dataSigChanNisFramer component."
dataSigChanNisFramerRowStatus,1.3.6.1.4.1.562.2.4.1.120.13.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of dataSigChanNisFramer components. These components cannot be added nor deleted."
dataSigChanNisFramerComponentName,1.3.6.1.4.1.562.2.4.1.120.13.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dataSigChanNisFramerStorageType,1.3.6.1.4.1.562.2.4.1.120.13.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dataSigChanNisFramer tables."
dataSigChanNisFramerIndex,1.3.6.1.4.1.562.2.4.1.120.13.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dataSigChanNisFramer tables."
dataSigChanNisFramerProvTable,1.3.6.1.4.1.562.2.4.1.120.13.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
dataSigChanNisFramerProvEntry,1.3.6.1.4.1.562.2.4.1.120.13.2.10.1,,no-access,objecttype,row,"An entry in the dataSigChanNisFramerProvTable."
dataSigChanNisFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.120.13.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
dataSigChanNisFramerStateTable,1.3.6.1.4.1.562.2.4.1.120.13.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
dataSigChanNisFramerStateEntry,1.3.6.1.4.1.562.2.4.1.120.13.2.12.1,,no-access,objecttype,row,"An entry in the dataSigChanNisFramerStateTable."
dataSigChanNisFramerAdminState,1.3.6.1.4.1.562.2.4.1.120.13.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
dataSigChanNisFramerOperationalState,1.3.6.1.4.1.562.2.4.1.120.13.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
dataSigChanNisFramerUsageState,1.3.6.1.4.1.562.2.4.1.120.13.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
dataSigChanNisFramerStatsTable,1.3.6.1.4.1.562.2.4.1.120.13.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
dataSigChanNisFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1,,no-access,objecttype,row,"An entry in the dataSigChanNisFramerStatsTable."
dataSigChanNisFramerFrmToIf,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1.1,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames transmitted to the link interface by Framer. This count wraps to zero after reaching its maximum value."
dataSigChanNisFramerFrmFromIf,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1.2,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames received from the link interface by Framer. This count wraps to zero after reaching its maximum value."
dataSigChanNisFramerOctetFromIf,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1.3,unsigned32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
dataSigChanNisFramerAborts,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1.4,unsigned32,read-only,objecttype,column,"This attribute counts the total number of aborts received. This count wraps to zero after reaching its maximum value."
dataSigChanNisFramerCrcErrors,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1.5,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames with CRC errors. This count wraps to zero after reaching its maximum value."
dataSigChanNisFramerLrcErrors,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1.6,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames with LRC errors. This count wraps to zero after reaching its maximum value."
dataSigChanNisFramerNonOctetErrors,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1.7,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames that were non octet aligned. This count wraps to zero after reaching its maximum value."
dataSigChanNisFramerOverruns,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1.8,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames received from the link for which overruns occurred. This count wraps to zero after reaching its maximum value."
dataSigChanNisFramerUnderruns,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1.9,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames transmitted to the link for which underruns occurred. This count wraps to zero after reaching its maximum value."
dataSigChanNisFramerLargeFrmErrors,1.3.6.1.4.1.562.2.4.1.120.13.2.13.1.10,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames received which were too large. The frame was longer than 500 bytes. This count wraps to zero after reaching its maximum value."
dataSigChanNisL2Table,1.3.6.1.4.1.562.2.4.1.120.13.11,,no-access,objecttype,table,"This group represents the provisionable Layer 2 attributes of the Q931 CCITT protocol."
dataSigChanNisL2Entry,1.3.6.1.4.1.562.2.4.1.120.13.11.1,,no-access,objecttype,row,"An entry in the dataSigChanNisL2Table."
dataSigChanNisT23,1.3.6.1.4.1.562.2.4.1.120.13.11.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the layer2 enable request timer."
