OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cVlanTerm,1.3.6.1.4.1.25506.2.193,,,moduleidentity,,"The VLAN Terminaion MIB."
hh3cVlanTermObjects,1.3.6.1.4.1.25506.2.193.1,,,objectidentity,,""
hh3cVlanTermDot1qTable,1.3.6.1.4.1.25506.2.193.1.1,,no-access,objecttype,table,"The entry of hh3cVlanTermDot1qTable."
hh3cVlanTermDot1qEntry,1.3.6.1.4.1.25506.2.193.1.1.1,,no-access,objecttype,row,"Each entry represents the parameters of an interface."
hh3cVlanTermDot1qIfIndex,1.3.6.1.4.1.25506.2.193.1.1.1.1,interfaceindex,no-access,objecttype,column,"Subinterface index."
hh3cVlanTermDot1qVidStart,1.3.6.1.4.1.25506.2.193.1.1.1.2,unsigned32,no-access,objecttype,column,"Start outermost VLAN ID."
hh3cVlanTermDot1qVidEnd,1.3.6.1.4.1.25506.2.193.1.1.1.3,unsigned32,read-only,objecttype,column,"End outermost VLAN ID."
hh3cVlanTermDot1qEncapFlag,1.3.6.1.4.1.25506.2.193.1.1.1.4,integer,read-only,objecttype,column,"A subinterface to receive and terminate packets that include two or more layers of VLAN tags. Enumeration: 'strict': 0, 'loose': 1."
hh3cVlanTermDot1qIsUserVlanMode,1.3.6.1.4.1.25506.2.193.1.1.1.5,truthvalue,read-only,objecttype,column,"VLAN termination mode. true : user-vlan false : vlan-type"
hh3cVlanTermQinqTable,1.3.6.1.4.1.25506.2.193.1.2,,no-access,objecttype,table,"The entry of hh3cVlanTermQinqTable."
hh3cVlanTermQinqEntry,1.3.6.1.4.1.25506.2.193.1.2.1,,no-access,objecttype,row,"Each entry represents the parameters of an interface."
hh3cVlanTermQinQIfIndex,1.3.6.1.4.1.25506.2.193.1.2.1.1,interfaceindex,no-access,objecttype,column,"Subinterface index."
hh3cVlanTermQinQFirstVlan,1.3.6.1.4.1.25506.2.193.1.2.1.2,unsigned32,no-access,objecttype,column,"The outermost VLAN ID."
hh3cVlanTermQinQSecondVlanStart,1.3.6.1.4.1.25506.2.193.1.2.1.3,unsigned32,no-access,objecttype,column,"Start innermost VLAN ID. When it is 4095, only hh3cVlanTermQinQQinqAny is true."
hh3cVlanTermQinQSecondVlanEnd,1.3.6.1.4.1.25506.2.193.1.2.1.4,unsigned32,read-only,objecttype,column,"End innermost vlan ID. When it is 4095, only hh3cVlanTermQinQQinqAny is true."
hh3cVlanTermQinQQinqAny,1.3.6.1.4.1.25506.2.193.1.2.1.5,truthvalue,read-only,objecttype,column,"true : Specifies all values between 1 and 4094."
hh3cVlanTermQinQEncapFlag,1.3.6.1.4.1.25506.2.193.1.2.1.6,integer,read-only,objecttype,column,"A subinterface to receive and terminate packets that include two or more layers of VLAN tags. Enumeration: 'strict': 0, 'loose': 1."
hh3cVlanTermQinQIsUserVlanMode,1.3.6.1.4.1.25506.2.193.1.2.1.7,truthvalue,read-only,objecttype,column,"VLAN termination mode. true : user-vlan false : vlan-type"
