OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnFanMibModule,1.3.6.1.4.1.7483.1.1.2.2.5.1,,,moduleidentity,,"The fan MIB."
tnFanConf,1.3.6.1.4.1.7483.2.2.5.1.1,,,objectidentity,,""
tnFanGroups,1.3.6.1.4.1.7483.2.2.5.1.1.1,,,objectidentity,,""
tnFanUnitGroup,1.3.6.1.4.1.7483.2.2.5.1.1.1.2,,,objectgroup,,""
tnFanCompliances,1.3.6.1.4.1.7483.2.2.5.1.1.2,,,objectidentity,,""
tnFanCompliance,1.3.6.1.4.1.7483.2.2.5.1.1.2.1,,,modulecompliance,,""
tnFanObjs,1.3.6.1.4.1.7483.2.2.5.1.2,,,objectidentity,,""
tnFanBasics,1.3.6.1.4.1.7483.2.2.5.1.2.1,,,objectidentity,,""
tnFanUnitTable,1.3.6.1.4.1.7483.2.2.5.1.2.1.2,,no-access,objecttype,table,""
tnFanUnitEntry,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1,,no-access,objecttype,row,""
tnFanUnitName,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.1,snmpadminstring,read-only,objecttype,column,""
tnFanUnitDescr,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.2,snmpadminstring,read-only,objecttype,column,""
tnFanUnitCLEI,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.3,tropiccardclei,read-only,objecttype,column,""
tnFanUnitHFD,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.4,tropiccardhfd,read-only,objecttype,column,""
tnFanUnitSerialNumber,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.5,tropiccardserialnumber,read-only,objecttype,column,""
tnFanUnitManufacturingPartNumber,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.6,tropiccardmanufacturingpartnumber,read-only,objecttype,column,""
tnFanUnitMarketingPartNumber,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.7,tropiccardmarketingpartnumber,read-only,objecttype,column,""
tnFanUnitSWGenericLoadName,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.8,tropiccardswgenericloadname,read-only,objecttype,column,"The SW generic load currently active."
tnFanUnitPower,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.9,integer32,read-only,objecttype,column,"The power level being fed into the fan units. The range is 1 to 10, with 10 being the maximum power."
tnFanUnitSpeed,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.10,integer32,read-only,objecttype,column,"Fan speed."
tnFanUnitStatusLEDColor,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.11,tropicledcolortype,read-only,objecttype,column,"The color of the status LED."
tnFanUnitStatusLEDState,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.12,tropicledstatetype,read-only,objecttype,column,"The state of the status LED."
tnFanUnitSpeedControl,1.3.6.1.4.1.7483.2.2.5.1.2.1.2.1.13,integer,read-only,objecttype,column,"Fan speed control. Enumeration: 'maximum': 2, 'normal': 1."
