OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnPppLcpExtMIB,1.3.6.1.4.1.1795.2.24.2.6.28,,,moduleidentity,,"The MIB module provides enterprise-specific extensions to the PPP-LCP-MIB for managing the Link Control Protocol (LCP) and Line Quality Monitoring on subnetwork interfaces that use the family of Point-to-Point protocols. The following documents should be referenced with respect to this MIB module: [RFC 1471] Kastenholz, F., `The Definitions of Managed Objects for the Link Control Protocol of the Point-to-Point Protocol, PPP-LCP-MIB', June 1993. [RFC 1661] Simpson, W., `The Point-to-Point Protocol', July 1994."
pdnPppLcpExtNotifications,1.3.6.1.4.1.1795.2.24.2.6.28.0,,,objectidentity,,""
pdnPppLcpExtObjects,1.3.6.1.4.1.1795.2.24.2.6.28.1,,,objectidentity,,""
pdnPppLinkStatusExtTable,1.3.6.1.4.1.1795.2.24.2.6.28.1.1,,no-access,objecttype,table,"Extensions to the PPP LCP Link Status Table, pppLinkStatusTable. Counters in this group contain `total' counts which are marked from the time the system was last re-initialized."
pdnPppLinkStatusExtEntry,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1,,no-access,objecttype,row,"An entry in the PPP LCP Link Status Table."
pdnPppLinkStatusCurrState,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.1,pdnpppstate,read-only,objecttype,column,"The current state of the LCP State Machine."
pdnPppLinkStatusEstablishFailedReason,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.2,displaystring,read-only,objecttype,column,"Indicates why the PPP link failed to establish a connection to the Network-Layer Protocol phase. If the link was successfully established, a zero-length string will be returned. Otherwise, a string will be returned indicating why the LCP could not establish the phase."
pdnPppLinkStatusLocalToRemoteMagicNumber,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.3,unsigned32,read-only,objecttype,column,"The Magic-Number negotiated for packets in the local to remote direction."
pdnPppLinkStatusRemoteToLocalMagicNumber,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.4,unsigned32,read-only,objecttype,column,"The Magic-Number negotiated for packets in the remote to local direction."
pdnPppLinkStatusTotalSentConfigRequests,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.5,counter32,read-only,objecttype,column,"The number of Configure-Requests packets sent on this link."
pdnPppLinkStatusTotalReceivedConfigRequests,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.6,counter32,read-only,objecttype,column,"The number of Configure-Requests packets received on this link."
pdnPppLinkStatusTotalSentConfigAcks,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.7,counter32,read-only,objecttype,column,"The number of Configure-Ack packets sent on this link."
pdnPppLinkStatusTotalReceivedConfigAcks,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.8,counter32,read-only,objecttype,column,"The number of Configure-Ack packets received on this link."
pdnPppLinkStatusTotalSentConfigNaks,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.9,counter32,read-only,objecttype,column,"The number of Configure-Nak packets sent on this link."
pdnPppLinkStatusTotalReceivedConfigNaks,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.10,counter32,read-only,objecttype,column,"The number of Configure-Nak packets received on this link."
pdnPppLinkStatusTotalSentConfigRejects,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.11,counter32,read-only,objecttype,column,"The number of Configure-Reject packets sent on this link."
pdnPppLinkStatusTotalReceivedConfigRejects,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.12,counter32,read-only,objecttype,column,"The number of Configure-Reject packets received on this link."
pdnPppLinkStatusTotalSentTerminateRequests,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.13,counter32,read-only,objecttype,column,"The number of Terminate-Request packets sent on this link."
pdnPppLinkStatusTotalReceivedTerminateRequests,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.14,counter32,read-only,objecttype,column,"The number of Terminate-Request packets received on this link."
pdnPppLinkStatusTotalSentTerminateAcks,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.15,counter32,read-only,objecttype,column,"The number of Terminate-Ack packets sent on this link."
pdnPppLinkStatusTotalReceivedTerminateAcks,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.16,counter32,read-only,objecttype,column,"The number of Terminate-Ack packets received on this link."
pdnPppLinkStatusTotalSentCodeRejects,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.17,counter32,read-only,objecttype,column,"The number of Code-Reject packets sent on this link."
pdnPppLinkStatusTotalReceivedCodeRejects,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.18,counter32,read-only,objecttype,column,"The number of Code-Reject packets received on this link."
pdnPppLinkStatusTotalSentProtocolRejects,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.19,counter32,read-only,objecttype,column,"The number of Protocol-Reject packets sent on this link."
pdnPppLinkStatusTotalReceivedProtocolRejects,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.20,counter32,read-only,objecttype,column,"The number of Protocol-Reject packets received on this link."
pdnPppLinkStatusTotalSentEchoRequests,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.21,counter32,read-only,objecttype,column,"The number of Echo-Request packets sent on this link."
pdnPppLinkStatusTotalReceivedEchoRequests,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.22,counter32,read-only,objecttype,column,"The number of Echo-Request packets received on this link."
pdnPppLinkStatusTotalSentEchoReplies,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.23,counter32,read-only,objecttype,column,"The number of Echo-Reply packets sent on this link."
pdnPppLinkStatusTotalReceivedEchoReplies,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.24,counter32,read-only,objecttype,column,"The number of Echo-Reply packets received on this link."
pdnPppLinkStatusTotalSentDiscardRequests,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.25,counter32,read-only,objecttype,column,"The number of Discard-Request packets sent on this link."
pdnPppLinkStatusTotalReceivedDiscardRequests,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.26,counter32,read-only,objecttype,column,"The number of Discard-Request packets received on this link."
pdnPppLinkStatusTotalSentKeepAlives,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.27,counter32,read-only,objecttype,column,"The number of automatically generated Echo-Request packets sent on this link as a `Keep Alive' mechanism."
pdnPppLinkStatusTotalReceivedKeepAlives,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.28,counter32,read-only,objecttype,column,"The number of Echo-Request packets received on this link as a `Keep Alive' mechanism."
pdnPppLinkStatusTotalEchoRequestsTimeOuts,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.29,counter32,read-only,objecttype,column,"The number of Echo-Request packets that have been sent, but no Echo-Reply packet was received."
pdnPppLinkStatusTotalEchoRequestsBadData,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.30,counter32,read-only,objecttype,column,"The number of Echo-Request packets that have been received, but the data field in the packet received did not match the data in the packet sent."
pdnPppLinkStatusTotalEchoRequestsPassed,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.31,counter32,read-only,objecttype,column,"The number of Echo-Request packets that have been received and the data field in the packet received matched the data in the packet sent."
pdnPppLinkStatusTotalKeepAlivesLost,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.32,counter32,read-only,objecttype,column,"The number of Echo-Request packets that have been sent as a `Keep Alive' mechanism which have not been replied and are considered 'lost'."
pdnPppLinkStatusTotalTerminates,1.3.6.1.4.1.1795.2.24.2.6.28.1.1.1.33,counter32,read-only,objecttype,column,"The number of times the link was terminated where user traffic could not be sent."
pdnPppLinkConfigExtTable,1.3.6.1.4.1.1795.2.24.2.6.28.1.2,,no-access,objecttype,table,"Extensions to the PPP LCP Link Configuration Table, pppLinkconfigTable."
pdnPppLinkConfigExtEntry,1.3.6.1.4.1.1795.2.24.2.6.28.1.2.1,,no-access,objecttype,row,"An entry in the PPP LCP Link Configuration Table."
pdnPppLinkConfigPFC,1.3.6.1.4.1.1795.2.24.2.6.28.1.2.1.1,switchstate,read-write,objecttype,column,"Configures whether or not Protocol-Field-Compression is desired. When set to enabled(1), the local entity will attempt to negotiate the compression of the Protocol Field. When set to disabled(2), the local entity will not negotiate compression of the Protocol Field. The result of the negotiation is indicated in the pppLinkStatusLocalToRemoteProtocolCompression and the pppLinkStatusRemoteToLocalProtocolCompression objects."
pdnPppLinkConfigACFC,1.3.6.1.4.1.1795.2.24.2.6.28.1.2.1.2,switchstate,read-write,objecttype,column,"Configures whether or not Data Link Layer Address and Control fields compression is desired. When set to enabled(1), the local entity will attempt to negotiate the compression of the fields. When set to disabled(2), the local entity will not negotiate compression of the fields. The result of the negotiation is indicated in the pppLinkStatusLocalToRemoteACCompression and the pppLinkStatusRemoteToLocalACCompression objects."
pdnPppLinkConfigKeepAliveQuietTime,1.3.6.1.4.1.1795.2.24.2.6.28.1.2.1.3,unsigned32,read-write,objecttype,column,"If no PPP packets are received for this amount of time, the local PPP entity will send an Echo-Request as a `Keep Alive' mechanism to make sure the link is still active. A value of 0 indicates that the `Keep Alive' mechanism is disabled. The largest `quit time` as supported by the syntax is an hour."
pdnPppLinkConfigKeepAliveTimeout,1.3.6.1.4.1.1795.2.24.2.6.28.1.2.1.4,unsigned32,read-write,objecttype,column,"The maximum amount of time to wait for an Echo-Reply in response to an Echo-Request sent as a `Keep Alive' mechanism. When this time has exceeded, the link will be terminated and will attempt to reestablish a connection with its remote peer. The maximum amount of time to wait as supported by the syntax is 5 minutes."
pdnPppLinkTestTable,1.3.6.1.4.1.1795.2.24.2.6.28.1.3,,no-access,objecttype,table,"A table to support the testing of a PPP link."
pdnPppLinkTestEntry,1.3.6.1.4.1.1795.2.24.2.6.28.1.3.1,,no-access,objecttype,row,"An entry in the PPP LCP Link Test Table."
pdnPppLinkTestSendEchoTest,1.3.6.1.4.1.1795.2.24.2.6.28.1.3.1.1,integer,read-write,objecttype,column,"Controls the initiation of a PPP Echo-Request to the remote PPP entity. The agent fills in the data to be echoed. The value read from this object is noOp(1). If an Echo Test is in progress and this object is set to noOp(1),the test will be aborted and the result object below will be set to none(1). Enumeration: 'runTest': 2, 'noOp': 1."
pdnPppLinkTestEchoTestTimeout,1.3.6.1.4.1.1795.2.24.2.6.28.1.3.1.2,unsigned32,read-write,objecttype,column,"The maximum amount of time to wait for an Echo-Reply in response to an Echo-Request. If an Echo-Reply is not seen in the amount of time specified, the test will be considered `timed-out'. The maximum amount of time to wait as supported by the syntax is 5 minutes."
pdnPppLinkTestSendDiscardTest,1.3.6.1.4.1.1795.2.24.2.6.28.1.3.1.3,integer,read-write,objecttype,column,"Controls the initiation of a PPP Discard-Request to the remote PPP entity. The value read from this object is noOp(1). Enumeration: 'sendDiscard': 2, 'noOp': 1."
pdnPppLinkTestLastEchoTestResults,1.3.6.1.4.1.1795.2.24.2.6.28.1.3.1.4,integer,read-only,objecttype,column,"Displays the results of the last Echo Test. A value of none(1) will be returned if no Echo Tests have been performed. If an Echo Test is currently being performed and neither a Echo Reply was received nor the Echo Timeout Period has been satisfied, inProgress(2) will be read. If the last Echo Test received a Echo Reply and the echo data received matched that which was sent, a success(3) will be returned. If an Echo Test was initiated and no Echo Reply was received within the Echo Timeout Period, a timedOut(4) will be read. If the Echo Reply was returned, but the data received did not match the data that was sent, a compareFailed(5) will be read. Enumeration: 'none': 1, 'timedOut': 4, 'compareFailed': 5, 'inProgress': 2, 'success': 3."
pdnPppLcpExtAFNs,1.3.6.1.4.1.1795.2.24.2.6.28.2,,,objectidentity,,""
pdnPppLcpExtConformance,1.3.6.1.4.1.1795.2.24.2.6.28.3,,,objectidentity,,""
pdnPppLcpExtCompliances,1.3.6.1.4.1.1795.2.24.2.6.28.3.1,,,objectidentity,,""
pdnPppLcpExtCompliance,1.3.6.1.4.1.1795.2.24.2.6.28.3.1.1,,,modulecompliance,,"The compliance statement for network elements implementing PPP Link Control Protocol."
pdnPppLcpExtGroups,1.3.6.1.4.1.1795.2.24.2.6.28.3.2,,,objectidentity,,""
pdnPppLcpExtObjGroups,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1,,,objectidentity,,""
pdnPppLcpExtStateMachineGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.1,,,objectgroup,,"Displays LCP State Machine's state."
pdnPppLcpExtEstablishFailedGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.2,,,objectgroup,,"Displays the reason the last link establishment failed."
pdnPppLcpExtMagicNumberGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.3,,,objectgroup,,"Displays the Magic Number negotiated."
pdnPppLcpExtPacketCountersGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.4,,,objectgroup,,"Counters for various PPP LCP packets."
pdnPppLcpExtKeepAliveCountersGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.5,,,objectgroup,,"Counters relative to `Keep Alive'."
pdnPppLcpExtPFCGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.6,,,objectgroup,,"Configuration for Protocol-Field Compression."
pdnPppLcpExtACFCGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.7,,,objectgroup,,"Configuration for Data Link Layer Address and Control field compression."
pdnPppLcpExtKeepAliveConfGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.8,,,objectgroup,,"Configuration of parameters relative to `Keep Alive'."
pdnPppLcpExtEchoTestGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.9,,,objectgroup,,"Support configuration, initiation, and results of an Echo Test."
pdnPpppLcpExtDiscardTestGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.10,,,objectgroup,,"Supports the initiation of a Discard Test."
pdnPpppLcpExtLinkStateCounterGroup,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.1.11,,,objectgroup,,"Counters relative to the link state."
pdnPppLcpExtAfnGroups,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.2,,,objectidentity,,""
pdnPppLcpExtNtfyGroups,1.3.6.1.4.1.1795.2.24.2.6.28.3.2.3,,,objectidentity,,""
