OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,objectidentity,,""
wtComServer,1.3.6.1.4.1.5040.1,,,objectidentity,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,objectidentity,,""
wtWebioAn1Graph,1.3.6.1.4.1.5040.1.2.8,,,objectidentity,,""
wtWebioAn1GraphTemp,1.3.6.1.4.1.5040.1.2.8.1,,,objectidentity,,""
wtWebioAn1GraphSensors,1.3.6.1.4.1.5040.1.2.8.1.1,integer,read-only,objecttype,scalar,"Number of temperature sensors"
wtWebioAn1GraphSensorTable,1.3.6.1.4.1.5040.1.2.8.1.2,,no-access,objecttype,table,"List of sensors."
wtWebioAn1GraphSensorEntry,1.3.6.1.4.1.5040.1.2.8.1.2.1,,no-access,objecttype,row,"Temperature sensor numbers."
wtWebioAn1GraphSensorNo,1.3.6.1.4.1.5040.1.2.8.1.2.1.1,integer,read-only,objecttype,column,"Temperature sensor number."
wtWebioAn1GraphTempValueTable,1.3.6.1.4.1.5040.1.2.8.1.3,,no-access,objecttype,table,"List of temperature values corresponding to the channel numbers."
wtWebioAn1GraphTempValueEntry,1.3.6.1.4.1.5040.1.2.8.1.3.1,,no-access,objecttype,row,"Temperatures of the sensors."
wtWebioAn1GraphTempValue,1.3.6.1.4.1.5040.1.2.8.1.3.1.1,octet string,read-only,objecttype,column,"Temperature value of the sensor, ASCII, 5 characters in length."
wtWebioAn1GraphBinaryTempValueTable,1.3.6.1.4.1.5040.1.2.8.1.4,,no-access,objecttype,table,"List of binary temperature values corresponding to the channel numbers."
wtWebioAn1GraphBinaryTempValueEntry,1.3.6.1.4.1.5040.1.2.8.1.4.1,,no-access,objecttype,row,"Binary temperature values of the sensors."
wtWebioAn1GraphBinaryTempValue,1.3.6.1.4.1.5040.1.2.8.1.4.1.1,integer,read-only,objecttype,column,"Binary temperature value of the sensor in 1/10 degrees Celsius, signed number, 0x7FFF indicates an invalid measured value."
wtWebioAn1GraphSessCntrl,1.3.6.1.4.1.5040.1.2.8.2,,,objectidentity,,""
wtWebioAn1GraphSessCntrlPassword,1.3.6.1.4.1.5040.1.2.8.2.1,octet string,read-write,objecttype,scalar,"Entering this password opens a session which is ended by writing a 1 to wtWebioAn1GraphSessCntrlLogout. When read this variable provides a string of length zero."
wtWebioAn1GraphSessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.8.2.2,integer,read-only,objecttype,scalar,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read. Enumeration: 'wtWebioAn1GraphSessCntrl-NoSession': 0, 'wtWebioAn1GraphSessCntrl-Session': 1."
wtWebioAn1GraphSessCntrlLogout,1.3.6.1.4.1.5040.1.2.8.2.3,integer,read-write,objecttype,scalar,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebioAn1GraphSessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.8.2.4,octet string,read-write,objecttype,scalar,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebioAn1GraphSessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.8.2.5,octet string,read-write,objecttype,scalar,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebioAn1GraphConfig,1.3.6.1.4.1.5040.1.2.8.3,,,objectidentity,,""
wtWebioAn1GraphDevice,1.3.6.1.4.1.5040.1.2.8.3.1,,,objectidentity,,""
wtWebioAn1GraphText,1.3.6.1.4.1.5040.1.2.8.3.1.1,,,objectidentity,,""
wtWebioAn1GraphDeviceName,1.3.6.1.4.1.5040.1.2.8.3.1.1.1,octet string,read-write,objecttype,scalar,"Name of the Webio, which is user definable."
wtWebioAn1GraphDeviceText,1.3.6.1.4.1.5040.1.2.8.3.1.1.2,octet string,read-write,objecttype,scalar,"Description of the Webio, which is user definable."
wtWebioAn1GraphDeviceLocation,1.3.6.1.4.1.5040.1.2.8.3.1.1.3,octet string,read-write,objecttype,scalar,"Description of the location of the Webio, which is user definable."
