OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucentPMGlobal,1.3.6.1.4.1.307.1.2.1,,,objectidentity,,""
lucentPMGenGlobParams,1.3.6.1.4.1.307.1.2.1.1,,,objectidentity,,""
lucentPMGenPriNameSrvr,1.3.6.1.4.1.307.1.2.1.1.1,ipaddress,read-write,objecttype,scalar,"The primary name server address. The name server allows the machines to be accessed using names instead of the IP addresses."
lucentPMGenAltNameSrvr,1.3.6.1.4.1.307.1.2.1.1.3,ipaddress,read-write,objecttype,scalar,"The alternate name server address. The alternate name server takes the responsibilities of the primary name server when the primary name server stops responding."
lucentPMGenSyslogHost,1.3.6.1.4.1.307.1.2.1.1.4,ipaddress,read-write,objecttype,scalar,"The host IP address where the syslog messages are sent."
lucentPMGenAssignedAddr,1.3.6.1.4.1.307.1.2.1.1.5,ipaddress,read-write,objecttype,scalar,"The starting address for a pool of consecutive temporary addresses to be allocated by the PortMaster. This setting enables network login users to use IP addresses from this pool."
lucentPMGenReportedAddr,1.3.6.1.4.1.307.1.2.1.1.6,ipaddress,read-write,objecttype,scalar,"The IP address different from ether0 interface address which is reported to the outside world during PPP or SLIP protocol negotiation. Use this feature, if your site should appear as a single IP address site."
lucentPMGenNetMask,1.3.6.1.4.1.307.1.2.1.1.7,integer,read-write,objecttype,scalar,"The user netmask allows the PortMaster to add routes to dial-in users based on the netmask specified in the netmask object. This seting affects the routing and proxy ARP. Enumeration: 'enable': 2, 'disable': 1."
lucentPMGenNameSvc,1.3.6.1.4.1.307.1.2.1.1.8,integer,read-write,objecttype,scalar,"Name service specifies the type of name resolution service used. The possible values are domain name service dns(2) or network information service nis(3). If either of them is not used, then the value of the object is none(1). Enumeration: 'nis': 3, 'none': 1, 'dns': 2."
lucentPMGenDomainName,1.3.6.1.4.1.307.1.2.1.1.9,displaystring,read-write,objecttype,scalar,"Domain name of the system. Example xxxxxxx.com, yyyyyyyy.org, zzzzzzzz.edu or ppppppppp.net etc."
lucentPMGenTelnetPortNum,1.3.6.1.4.1.307.1.2.1.1.10,integer,read-write,objecttype,scalar,"Telnet port number."
lucentPMGenMaxConsConn,1.3.6.1.4.1.307.1.2.1.1.11,integer,read-write,objecttype,scalar,"Maximum number of console connections."
lucentPMGenOSPF,1.3.6.1.4.1.307.1.2.1.1.12,integer,read-write,objecttype,scalar,"Enable or disable Open Shortest Path First routing algorithm. Enumeration: 'enable': 2, 'disable': 1."
lucentPMGenBGP,1.3.6.1.4.1.307.1.2.1.1.13,integer,read-write,objecttype,scalar,"Enable or disable Border Gateway Protocol. Enumeration: 'enable': 2, 'disable': 1."
lucentPMGenIPX,1.3.6.1.4.1.307.1.2.1.1.14,integer,read-write,objecttype,scalar,"Enable or disable IPX Protocol. Enumeration: 'enable': 2, 'disable': 1."
lucentPMGenNetBIOS,1.3.6.1.4.1.307.1.2.1.1.15,integer,read-write,objecttype,scalar,"Enable or disable NetBIOS Protocol. Enumeration: 'enable': 2, 'disable': 1."
lucentPMGenCallCheck,1.3.6.1.4.1.307.1.2.1.1.16,integer,read-write,objecttype,scalar,"Enable or disable RADIUS authentication before an ISDN PRI call is accepted. You must configure the RADIUS user entries for this option to work. Enumeration: 'enable': 2, 'disable': 1."
lucentPMRadiusMgmt,1.3.6.1.4.1.307.1.2.1.2,,,objectidentity,,""
lucentPMRadiusPriIP,1.3.6.1.4.1.307.1.2.1.2.1,ipaddress,read-write,objecttype,scalar,"The IP address of the primary RADIUS server."
lucentPMRadiusAltIP,1.3.6.1.4.1.307.1.2.1.2.2,ipaddress,read-write,objecttype,scalar,"The alternate IP address of the RADIUS server."
lucentPMRadiusPriAcctIP,1.3.6.1.4.1.307.1.2.1.2.3,ipaddress,read-write,objecttype,scalar,"The IP address of the primary RADIUS accounting server."
lucentPMRadiusAltAcctIP,1.3.6.1.4.1.307.1.2.1.2.4,ipaddress,read-write,objecttype,scalar,"The IP address of the RADIUS alternate accounting server."
lucentPMRadiusPriPort,1.3.6.1.4.1.307.1.2.1.2.5,integer,read-write,objecttype,scalar,"The port number for the primary RADIUS server."
lucentPMRadiusAltPort,1.3.6.1.4.1.307.1.2.1.2.6,integer,read-write,objecttype,scalar,"The port number for the alternate RADIUS server."
lucentPMRadiusPriAcctPort,1.3.6.1.4.1.307.1.2.1.2.7,integer,read-write,objecttype,scalar,"The port number for the primary RADIUS accounting server."
lucentPMRadiusAltAcctPort,1.3.6.1.4.1.307.1.2.1.2.8,ipaddress,read-write,objecttype,scalar,"The port number for the alternate RADIUS accounting server."
lucentPMRadiusAuthFails,1.3.6.1.4.1.307.1.2.1.2.9,counter,read-only,objecttype,scalar,"The number of radius authentication failures."
lucentPMRadiusRetrans,1.3.6.1.4.1.307.1.2.1.2.10,integer,read-write,objecttype,scalar,"The maximum number of times a timeout will occur when communicating with radius."
lucentPMRadiusTimeout,1.3.6.1.4.1.307.1.2.1.2.11,integer,read-write,objecttype,scalar,"The maximum amount of time in seconds we will wait for a RADIUS response before retransmitting."
lucentPMRadiusAuth,1.3.6.1.4.1.307.1.2.1.2.12,integer,read-write,objecttype,scalar,"Is radius authentication on or off. Enumeration: 'disabled': 2, 'enabled': 1."
lucentPMRadiusSecret,1.3.6.1.4.1.307.1.2.1.2.13,octet string,read-write,objecttype,scalar,"The shared secret between the RADIUS server and client."
lucentPMChoiceNetMgmt,1.3.6.1.4.1.307.1.2.1.3,,,objectidentity,,""
lucentPMChoiceNetPriIP,1.3.6.1.4.1.307.1.2.1.3.1,ipaddress,read-write,objecttype,scalar,"The IP address of the primary ChoiceNet server."
lucentPMChoiceNetAltIP,1.3.6.1.4.1.307.1.2.1.3.2,ipaddress,read-write,objecttype,scalar,"The alternate IP address of the ChoiceNet server."
lucentPMChoiceNetPriPort,1.3.6.1.4.1.307.1.2.1.3.3,integer,read-write,objecttype,scalar,"The port number of the primary ChoiceNet server."
lucentPMChoiceNetAltPort,1.3.6.1.4.1.307.1.2.1.3.4,integer,read-write,objecttype,scalar,"The port number of the alternate ChoiceNet server."
lucentPMChoiceNetSecret,1.3.6.1.4.1.307.1.2.1.3.5,octet string,read-write,objecttype,scalar,"The shared secret between the ChoiceNet server and client."
