OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMcast,1.3.6.1.4.1.2011.5.25.149,,,objectidentity,,""
hwMgmdStdMib,1.3.6.1.4.1.2011.5.25.149.3,,,moduleidentity,,"The MIB module for MGMD Management. Huawei Technologies Co.,Ltd . Supplementary information may be available at: http://www.huawei.com"
hwMgmdMibObjects,1.3.6.1.4.1.2011.5.25.149.3.1,,,objectidentity,,""
hwMgmdRouterInterfaceTable,1.3.6.1.4.1.2011.5.25.149.3.1.4,,no-access,objecttype,table,"The (conceptual) table listing the interfaces on which IGMP or MLD is enabled."
hwMgmdRouterInterfaceEntry,1.3.6.1.4.1.2011.5.25.149.3.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) representing an interface on which IGMP or MLD is enabled."
hwMgmdRouterInterfaceIfIndex,1.3.6.1.4.1.2011.5.25.149.3.1.4.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface for which IGMP or MLD is enabled. The table is indexed by the ifIndex value and the InetAddressType to allow for interfaces that may be configured in both IPv4 and IPv6 modes."
hwMgmdRouterInterfaceQuerierType,1.3.6.1.4.1.2011.5.25.149.3.1.4.1.2,inetaddresstype,no-access,objecttype,column,"The address type of this interface. This entry along with the ifIndex value acts as the index to the hwMgmdRouterInterface table. A physical interface may be configured in multiple modes concurrently, e.g., in IPv4 and IPv6 modes connected to the same interface; however, the traffic is considered to be logically separate."
hwMgmdRouterInterfaceQuerier,1.3.6.1.4.1.2011.5.25.149.3.1.4.1.3,inetaddress,read-only,objecttype,column,"The address of the IGMP or MLD Querier on the IP subnet to which this interface is attached. The InetAddressType, e.g., IPv4 or IPv6, is identified by the hwMgmdRouterInterfaceQuerierType variable in the hwMgmdRouterInterface table."
hwMgmdRouterInterfaceQueryInterval,1.3.6.1.4.1.2011.5.25.149.3.1.4.1.4,unsigned32,read-only,objecttype,column,"The frequency at which IGMP or MLD Host-Query packets are transmitted on this interface."
hwMgmdRouterInterfaceStatus,1.3.6.1.4.1.2011.5.25.149.3.1.4.1.5,rowstatus,read-only,objecttype,column,"The activation of a row enables the router side of IGMP or MLD on the interface. The destruction of a row disables the router side of IGMP or MLD on the interface."
hwMgmdRouterInterfaceVersion,1.3.6.1.4.1.2011.5.25.149.3.1.4.1.6,unsigned32,read-only,objecttype,column,"The version of MGMD that is running on this interface. Value 1 applies to IGMPv1 routers only. Value 2 applies to IGMPv2 and MLDv1 routers, and value 3 applies to IGMPv3 and MLDv2 routers. This object can be used to configure a router capable of running either version. For IGMP and MLD to function correctly, all routers on a LAN must be configured to run the same version on that LAN."
hwMgmdRouterInterfaceQueryMaxResponseTime,1.3.6.1.4.1.2011.5.25.149.3.1.4.1.7,unsigned32,read-only,objecttype,column,"The maximum query response interval advertised in MGMDv2 or IGMPv3 queries on this interface."
hwMgmdRouterInterfaceQuerierUpTime,1.3.6.1.4.1.2011.5.25.149.3.1.4.1.8,timeticks,read-only,objecttype,column,"The time since hwMgmdRouterInterfaceQuerier was last changed."
hwMgmdRouterInterfaceQuerierExpiryTime,1.3.6.1.4.1.2011.5.25.149.3.1.4.1.9,timeticks,read-only,objecttype,column,"The amount of time remaining before the Other Querier Present Timer expires. If the local system is the querier, the value of this object is zero."
